﻿Fecha de medición,Tipo contaminante,Contaminante,Concentración,Unidades,Porcentaje
2018-01-01T08:00,No hidrocarburo,Benceno,0.4,µg/m³,0.472813238770686
2018-01-01T08:00,No hidrocarburo,Dióxido de nitrógeno,12,µg/m³,14.1843971631206
2018-01-01T08:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.18203309692671
2018-01-01T08:00,No hidrocarburo,Ozono,59,µg/m³,69.7399527186761
2018-01-01T08:00,No hidrocarburo,Partículas en suspensión < PM10,12,µg/m³,14.1843971631206
2018-01-01T08:00,No hidrocarburo,Tolueno,0.2,µg/m³,0.236406619385343
2018-01-01T09:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-01T09:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-01T09:00,No hidrocarburo,Benceno,0.4,µg/m³,0.514800514800515
2018-01-01T09:00,No hidrocarburo,Dióxido de nitrógeno,21,µg/m³,27.027027027027
2018-01-01T09:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.28700128700129
2018-01-01T09:00,No hidrocarburo,Ozono,46,µg/m³,59.2020592020592
2018-01-01T09:00,No hidrocarburo,Partículas en suspensión < PM10,9,µg/m³,11.5830115830116
2018-01-01T09:00,No hidrocarburo,Tolueno,0.3,µg/m³,0.386100386100386
2018-01-01T10:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-01T10:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-01T10:00,No hidrocarburo,Benceno,0.4,µg/m³,0.478468899521531
2018-01-01T10:00,No hidrocarburo,Dióxido de nitrógeno,17,µg/m³,20.3349282296651
2018-01-01T10:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m³,2.39234449760765
2018-01-01T10:00,No hidrocarburo,Ozono,49,µg/m³,58.6124401913876
2018-01-01T10:00,No hidrocarburo,Partículas en suspensión < PM10,15,µg/m³,17.9425837320574
2018-01-01T10:00,No hidrocarburo,Tolueno,0.2,µg/m³,0.239234449760765
2018-01-01T11:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-01T11:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-01T11:00,No hidrocarburo,Benceno,0.4,µg/m³,0.441988950276243
2018-01-01T11:00,No hidrocarburo,Dióxido de nitrógeno,11,µg/m³,12.1546961325967
2018-01-01T11:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m³,2.20994475138122
2018-01-01T11:00,No hidrocarburo,Ozono,56,µg/m³,61.878453038674
2018-01-01T11:00,No hidrocarburo,Partículas en suspensión < PM10,21,µg/m³,23.2044198895028
2018-01-01T11:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.110497237569061
2018-01-01T12:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-01T12:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-01T12:00,No hidrocarburo,Benceno,0.4,µg/m³,0.472813238770686
2018-01-01T12:00,No hidrocarburo,Dióxido de nitrógeno,11,µg/m³,13.0023640661939
2018-01-01T12:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.18203309692671
2018-01-01T12:00,No hidrocarburo,Ozono,63,µg/m³,74.468085106383
2018-01-01T12:00,No hidrocarburo,Partículas en suspensión < PM10,9,µg/m³,10.6382978723404
2018-01-01T12:00,No hidrocarburo,Tolueno,0.2,µg/m³,0.236406619385343
2018-01-01T13:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-01T13:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-01T13:00,No hidrocarburo,Benceno,0.3,µg/m³,0.339366515837104
2018-01-01T13:00,No hidrocarburo,Dióxido de nitrógeno,9,µg/m³,10.1809954751131
2018-01-01T13:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.13122171945701
2018-01-01T13:00,No hidrocarburo,Ozono,68,µg/m³,76.9230769230769
2018-01-01T13:00,No hidrocarburo,Partículas en suspensión < PM10,10,µg/m³,11.3122171945701
2018-01-01T13:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.113122171945701
2018-01-01T14:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-01T14:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-01T14:00,No hidrocarburo,Benceno,0.4,µg/m³,0.457142857142857
2018-01-01T14:00,No hidrocarburo,Dióxido de nitrógeno,9,µg/m³,10.2857142857143
2018-01-01T14:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m³,2.28571428571429
2018-01-01T14:00,No hidrocarburo,Ozono,68,µg/m³,77.7142857142857
2018-01-01T14:00,No hidrocarburo,Partículas en suspensión < PM10,8,µg/m³,9.14285714285714
2018-01-01T14:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.114285714285714
2018-01-01T15:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-01T15:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-01T15:00,No hidrocarburo,Benceno,0.3,µg/m³,0.317796610169492
2018-01-01T15:00,No hidrocarburo,Dióxido de nitrógeno,10,µg/m³,10.5932203389831
2018-01-01T15:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m³,2.11864406779661
2018-01-01T15:00,No hidrocarburo,Ozono,70,µg/m³,74.1525423728814
2018-01-01T15:00,No hidrocarburo,Partículas en suspensión < PM10,12,µg/m³,12.7118644067797
2018-01-01T15:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.105932203389831
2018-01-01T16:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,12.5
2018-01-01T16:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,87.5
2018-01-01T16:00,No hidrocarburo,Benceno,0.3,µg/m³,0.321199143468951
2018-01-01T16:00,No hidrocarburo,Dióxido de nitrógeno,6,µg/m³,6.42398286937902
2018-01-01T16:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.07066381156317
2018-01-01T16:00,No hidrocarburo,Ozono,71,µg/m³,76.017130620985
2018-01-01T16:00,No hidrocarburo,Partículas en suspensión < PM10,15,µg/m³,16.0599571734475
2018-01-01T16:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.107066381156317
2018-01-01T17:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-01T17:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-01T17:00,No hidrocarburo,Benceno,0.3,µg/m³,0.351288056206089
2018-01-01T17:00,No hidrocarburo,Dióxido de nitrógeno,10,µg/m³,11.7096018735363
2018-01-01T17:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.17096018735363
2018-01-01T17:00,No hidrocarburo,Ozono,64,µg/m³,74.9414519906323
2018-01-01T17:00,No hidrocarburo,Partículas en suspensión < PM10,10,µg/m³,11.7096018735363
2018-01-01T17:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.117096018735363
2018-01-01T18:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-01T18:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-01T18:00,No hidrocarburo,Benceno,0.4,µg/m³,0.414507772020725
2018-01-01T18:00,No hidrocarburo,Dióxido de nitrógeno,16,µg/m³,16.580310880829
2018-01-01T18:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.03626943005181
2018-01-01T18:00,No hidrocarburo,Ozono,61,µg/m³,63.2124352331606
2018-01-01T18:00,No hidrocarburo,Partículas en suspensión < PM10,18,µg/m³,18.6528497409326
2018-01-01T18:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.103626943005181
2018-01-01T19:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-01T19:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-01T19:00,No hidrocarburo,Benceno,0.3,µg/m³,0.364077669902913
2018-01-01T19:00,No hidrocarburo,Dióxido de nitrógeno,20,µg/m³,24.2718446601942
2018-01-01T19:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.21359223300971
2018-01-01T19:00,No hidrocarburo,Ozono,55,µg/m³,66.747572815534
2018-01-01T19:00,No hidrocarburo,Partículas en suspensión < PM10,6,µg/m³,7.28155339805825
2018-01-01T19:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.121359223300971
2018-01-01T20:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-01T20:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-01T20:00,No hidrocarburo,Benceno,0.4,µg/m³,0.45662100456621
2018-01-01T20:00,No hidrocarburo,Dióxido de nitrógeno,20,µg/m³,22.8310502283105
2018-01-01T20:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.14155251141553
2018-01-01T20:00,No hidrocarburo,Ozono,55,µg/m³,62.7853881278539
2018-01-01T20:00,No hidrocarburo,Partículas en suspensión < PM10,11,µg/m³,12.5570776255708
2018-01-01T20:00,No hidrocarburo,Tolueno,0.2,µg/m³,0.228310502283105
2018-01-01T21:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-01T21:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-01T21:00,No hidrocarburo,Benceno,0.4,µg/m³,0.451977401129944
2018-01-01T21:00,No hidrocarburo,Dióxido de nitrógeno,14,µg/m³,15.819209039548
2018-01-01T21:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.12994350282486
2018-01-01T21:00,No hidrocarburo,Ozono,61,µg/m³,68.9265536723164
2018-01-01T21:00,No hidrocarburo,Partículas en suspensión < PM10,12,µg/m³,13.5593220338983
2018-01-01T21:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.112994350282486
2018-01-01T22:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-01T22:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-01T22:00,No hidrocarburo,Benceno,0.4,µg/m³,0.427807486631016
2018-01-01T22:00,No hidrocarburo,Dióxido de nitrógeno,16,µg/m³,17.1122994652406
2018-01-01T22:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.06951871657754
2018-01-01T22:00,No hidrocarburo,Ozono,62,µg/m³,66.3101604278075
2018-01-01T22:00,No hidrocarburo,Partículas en suspensión < PM10,14,µg/m³,14.9732620320856
2018-01-01T22:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.106951871657754
2018-01-01T23:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-01T23:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-01T23:00,No hidrocarburo,Benceno,0.3,µg/m³,0.351288056206089
2018-01-01T23:00,No hidrocarburo,Dióxido de nitrógeno,7,µg/m³,8.19672131147541
2018-01-01T23:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.17096018735363
2018-01-01T23:00,No hidrocarburo,Ozono,73,µg/m³,85.480093676815
2018-01-01T23:00,No hidrocarburo,Partículas en suspensión < PM10,4,µg/m³,4.68384074941452
2018-01-01T23:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.117096018735363
2018-01-02T00:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-02T00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-02T00:00,No hidrocarburo,Benceno,0.3,µg/m³,0.321199143468951
2018-01-02T00:00,No hidrocarburo,Dióxido de nitrógeno,6,µg/m³,6.42398286937902
2018-01-02T00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.07066381156317
2018-01-02T00:00,No hidrocarburo,Ozono,78,µg/m³,83.5117773019272
2018-01-02T00:00,No hidrocarburo,Partículas en suspensión < PM10,8,µg/m³,8.56531049250535
2018-01-02T00:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.107066381156317
2018-01-02T01:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,12.5
2018-01-02T01:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,87.5
2018-01-02T01:00,No hidrocarburo,Benceno,0.3,µg/m³,0.335570469798658
2018-01-02T01:00,No hidrocarburo,Dióxido de nitrógeno,5,µg/m³,5.59284116331096
2018-01-02T01:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.11856823266219
2018-01-02T01:00,No hidrocarburo,Ozono,78,µg/m³,87.248322147651
2018-01-02T01:00,No hidrocarburo,Partículas en suspensión < PM10,5,µg/m³,5.59284116331096
2018-01-02T01:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.111856823266219
2018-01-02T02:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-02T02:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-02T02:00,No hidrocarburo,Benceno,0.3,µg/m³,0.355450236966825
2018-01-02T02:00,No hidrocarburo,Dióxido de nitrógeno,7,µg/m³,8.29383886255924
2018-01-02T02:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.18483412322275
2018-01-02T02:00,No hidrocarburo,Ozono,72,µg/m³,85.3080568720379
2018-01-02T02:00,No hidrocarburo,Partículas en suspensión < PM10,4,µg/m³,4.739336492891
2018-01-02T02:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.118483412322275
2018-01-02T03:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-02T03:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-02T03:00,No hidrocarburo,Benceno,0.3,µg/m³,0.308008213552361
2018-01-02T03:00,No hidrocarburo,Dióxido de nitrógeno,7,µg/m³,7.18685831622177
2018-01-02T03:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.02669404517454
2018-01-02T03:00,No hidrocarburo,Ozono,76,µg/m³,78.0287474332649
2018-01-02T03:00,No hidrocarburo,Partículas en suspensión < PM10,13,µg/m³,13.347022587269
2018-01-02T03:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.102669404517454
2018-01-02T04:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-02T04:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-02T04:00,No hidrocarburo,Benceno,0.3,µg/m³,0.321199143468951
2018-01-02T04:00,No hidrocarburo,Dióxido de nitrógeno,7,µg/m³,7.49464668094219
2018-01-02T04:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.07066381156317
2018-01-02T04:00,No hidrocarburo,Ozono,78,µg/m³,83.5117773019272
2018-01-02T04:00,No hidrocarburo,Partículas en suspensión < PM10,7,µg/m³,7.49464668094219
2018-01-02T04:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.107066381156317
2018-01-02T05:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-02T05:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-02T05:00,No hidrocarburo,Benceno,0.3,µg/m³,0.311203319502075
2018-01-02T05:00,No hidrocarburo,Dióxido de nitrógeno,7,µg/m³,7.26141078838174
2018-01-02T05:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.03734439834025
2018-01-02T05:00,No hidrocarburo,Ozono,78,µg/m³,80.9128630705394
2018-01-02T05:00,No hidrocarburo,Partículas en suspensión < PM10,10,µg/m³,10.3734439834025
2018-01-02T05:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.103734439834025
2018-01-02T06:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,12.5
2018-01-02T06:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,87.5
2018-01-02T06:00,No hidrocarburo,Benceno,0.3,µg/m³,0.321199143468951
2018-01-02T06:00,No hidrocarburo,Dióxido de nitrógeno,11,µg/m³,11.7773019271949
2018-01-02T06:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.07066381156317
2018-01-02T06:00,No hidrocarburo,Ozono,74,µg/m³,79.2291220556745
2018-01-02T06:00,No hidrocarburo,Partículas en suspensión < PM10,7,µg/m³,7.49464668094219
2018-01-02T06:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.107066381156317
2018-01-02T07:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-02T07:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-02T07:00,No hidrocarburo,Benceno,0.3,µg/m³,0.298804780876494
2018-01-02T07:00,No hidrocarburo,Dióxido de nitrógeno,26,µg/m³,25.8964143426295
2018-01-02T07:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.99601593625498
2018-01-02T07:00,No hidrocarburo,Ozono,60,µg/m³,59.7609561752988
2018-01-02T07:00,No hidrocarburo,Partículas en suspensión < PM10,13,µg/m³,12.9482071713147
2018-01-02T07:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.099601593625498
2018-01-02T08:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-02T08:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-02T08:00,No hidrocarburo,Benceno,0.4,µg/m³,0.333333333333333
2018-01-02T08:00,No hidrocarburo,Dióxido de nitrógeno,70,µg/m³,58.3333333333333
2018-01-02T08:00,No hidrocarburo,Monóxido de nitrógeno,10,µg/m³,8.33333333333333
2018-01-02T08:00,No hidrocarburo,Ozono,22,µg/m³,18.3333333333333
2018-01-02T08:00,No hidrocarburo,Partículas en suspensión < PM10,16,µg/m³,13.3333333333333
2018-01-02T08:00,No hidrocarburo,Tolueno,1.6,µg/m³,1.33333333333333
2018-01-02T09:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-02T09:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-02T09:00,No hidrocarburo,Benceno,0.8,µg/m³,0.680272108843537
2018-01-02T09:00,No hidrocarburo,Dióxido de nitrógeno,53,µg/m³,45.0680272108844
2018-01-02T09:00,No hidrocarburo,Monóxido de nitrógeno,5,µg/m³,4.25170068027211
2018-01-02T09:00,No hidrocarburo,Ozono,36,µg/m³,30.6122448979592
2018-01-02T09:00,No hidrocarburo,Partículas en suspensión < PM10,21,µg/m³,17.8571428571429
2018-01-02T09:00,No hidrocarburo,Tolueno,1.8,µg/m³,1.53061224489796
2018-01-02T10:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-02T10:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-02T10:00,No hidrocarburo,Benceno,0.4,µg/m³,0.390243902439024
2018-01-02T10:00,No hidrocarburo,Dióxido de nitrógeno,24,µg/m³,23.4146341463415
2018-01-02T10:00,No hidrocarburo,Monóxido de nitrógeno,3,µg/m³,2.92682926829268
2018-01-02T10:00,No hidrocarburo,Ozono,60,µg/m³,58.5365853658537
2018-01-02T10:00,No hidrocarburo,Partículas en suspensión < PM10,14,µg/m³,13.6585365853659
2018-01-02T10:00,No hidrocarburo,Tolueno,1.1,µg/m³,1.07317073170732
2018-01-02T11:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-02T11:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-02T11:00,No hidrocarburo,Benceno,0.4,µg/m³,0.411946446961895
2018-01-02T11:00,No hidrocarburo,Dióxido de nitrógeno,30,µg/m³,30.8959835221421
2018-01-02T11:00,No hidrocarburo,Monóxido de nitrógeno,8,µg/m³,8.2389289392379
2018-01-02T11:00,No hidrocarburo,Ozono,46,µg/m³,47.3738414006179
2018-01-02T11:00,No hidrocarburo,Partículas en suspensión < PM10,12,µg/m³,12.3583934088569
2018-01-02T11:00,No hidrocarburo,Tolueno,0.7,µg/m³,0.720906282183316
2018-01-02T12:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-02T12:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-02T12:00,No hidrocarburo,Benceno,0.4,µg/m³,0.390243902439024
2018-01-02T12:00,No hidrocarburo,Dióxido de nitrógeno,24,µg/m³,23.4146341463415
2018-01-02T12:00,No hidrocarburo,Monóxido de nitrógeno,7,µg/m³,6.82926829268293
2018-01-02T12:00,No hidrocarburo,Ozono,55,µg/m³,53.6585365853659
2018-01-02T12:00,No hidrocarburo,Partículas en suspensión < PM10,14,µg/m³,13.6585365853659
2018-01-02T12:00,No hidrocarburo,Tolueno,2.1,µg/m³,2.04878048780488
2018-01-02T13:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
2018-01-02T13:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,88.2352941176471
2018-01-02T13:00,No hidrocarburo,Benceno,0.3,µg/m³,0.324324324324324
2018-01-02T13:00,No hidrocarburo,Dióxido de nitrógeno,13,µg/m³,14.0540540540541
2018-01-02T13:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m³,2.16216216216216
2018-01-02T13:00,No hidrocarburo,Ozono,66,µg/m³,71.3513513513514
2018-01-02T13:00,No hidrocarburo,Partículas en suspensión < PM10,11,µg/m³,11.8918918918919
2018-01-02T13:00,No hidrocarburo,Tolueno,0.2,µg/m³,0.216216216216216
2018-01-02T14:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,11.7647058823529
