﻿_id,Distrito,Siglas,Partido,Numero de votos
63,Norte,CEU,COALICION POR EUROPA,10
64,Norte,EXTR.U,EXTREMADURA UNIDA,18
65,Norte,F.A.C.,FORO DE CIUDADANOS,17
66,Norte,P-LIB,PARTIDO DE LA LIBERTAD INDIVIDUAL,15
67,Norte,LPD,LOS PUEBLOS DECIDEN,12
68,Norte,M.S.R.,MOVIMIENTO SOCIAL REPUBLICANO,14
69,Norte,EPDD,L' ESQUERRA PEL DRET A DECID!,8
70,Norte,PART.A,PARTIDO ,11
71,Norte,PREPAL,SALAMANCA-ZAMORA-LEON PREPAL,8
72,Norte,IPEX-PR,EXTREMEÑOS ,10
73,Norte,PT,PARTIDO DA TERRA,3
74,Norte,ACNV-B,PROYECTO ,6
75,Norte,ALTER,ALTERNATIVA REPUBLICANA,5
76,Norte,RRUE,POR LA REPUBLICA POR LA RUPTURA UE,2
77,Norte,M.C.R,MOVIMIENTO CORRIENTE ROJA,2
78,Norte,SAln,SOLIDARIDAD Y AUTOGESTIÓN ,1
79,Urbanizaciones,P.P.,PARTIDO POPULAR,4192
80,Urbanizaciones,PSOE,PARTIDO SOCIALISTA OBRERO ESPAÑOL,440
81,Urbanizaciones,UpyD.,UNION PROGRESO Y DEMOCRACIA,545
82,Urbanizaciones,PODEM,PODEMOS,171
83,Urbanizaciones,IU.LV,IZQUIERDA UNIDA-LOS VERDES: LA IZQ.PLURA,138
84,Urbanizaciones,C's,CIUDADANOS-PARTIDO DE LA CIUDADANIA,631
85,Urbanizaciones,,VOX,875
86,Urbanizaciones,PRIMAV,PRIMAVERA ,90
87,Urbanizaciones,PACMA,PARTIDO ANIMALISTA CONTRA EL MALTRATO,51
88,Urbanizaciones,MOV.R,MOVIMIENTO DE RENOVACION DEMOCRAT.CI,30
89,Urbanizaciones,EB,ESCAÑOS EN BLANCO,33
90,Urbanizaciones,PART- X,"PARTIDO X, PARTIDO DEL FUTURO",33
91,Urbanizaciones,Impulso,IMPULSO SOCIAL,27
92,Urbanizaciones,PIRATA,CONFEDERACION ,12
93,Urbanizaciones,FEJON,"FALANGE ESPAÑOLA DE LAS J.O,N.S.",10
94,Urbanizaciones,l.Fem,INICIATIVA FEMINISTA,9
95,Urbanizaciones,D.E.R.,AGRUPACION DE ELECTORES D.E.R.,6
96,Urbanizaciones,PH,PARTIDO HUMANISTA,2
97,Urbanizaciones,P.C.P.E.,PARTIDO COMUNISTA DE LOS PUEBLOS DE E,5
98,Urbanizaciones,LEM,LA ESPAÑA EN MARCHA,6
99,Urbanizaciones,RECOR,AGRUPACION DE ELECTORES RECORTES CE,4
100,Urbanizaciones,CILUS,CIUDADANOS ,5
101,Urbanizaciones,D.N.,DEMOCRACIA NACIONAL,0
102,Urbanizaciones,CEU,COALICION POR EUROPA,14
103,Urbanizaciones,EXTR.U,EXTREMADURA UNIDA,1
104,Urbanizaciones,F.A.C.,FORO DE CIUDADANOS,2
105,Urbanizaciones,P-LIB,PARTIDO DE LA LIBERTAD INDIVIDUAL,9
106,Urbanizaciones,LPD,LOS PUEBLOS DECIDEN,0
107,Urbanizaciones,M.S.R.,MOVIMIENTO SOCIAL REPUBLICANO,1
108,Urbanizaciones,EPDD,L' ESQUERRA PEL DRET A DECID!,3
109,Urbanizaciones,PART.A,PARTIDO ,1
110,Urbanizaciones,PREPAL,SALAMANCA-ZAMORA-LEON PREPAL,1
111,Urbanizaciones,IPEX-PR,EXTREMEÑOS ,1
112,Urbanizaciones,PT,PARTIDO DA TERRA,4
113,Urbanizaciones,ACNV-B,PROYECTO ,1
114,Urbanizaciones,ALTER,ALTERNATIVA REPUBLICANA,1
115,Urbanizaciones,RRUE,POR LA REPUBLICA POR LA RUPTURA UE,0
116,Urbanizaciones,M.C.R,MOVIMIENTO CORRIENTE ROJA,0
117,Urbanizaciones,SAln,SOLIDARIDAD Y AUTOGESTIÓN ,0
