﻿_id,Id,Organismo,Ano,Trimesre,Tipo de contrato,Objeto del contrato,Departamento o servicio que realiza el gasto,Duracion,Numero de expediente,Numero de decreto de adjudicacion,Nombre del adjudicatario,CIF o DNI,Fecha de adjudicacion,Importe en euros (IVA incluido)
17,17,EMARSA,2018,1,,Impresión y copias,,,,4975/2018,"E. O. Madrid Cinco, S.L.",B28879971,,44.9
18,18,EMARSA,2018,1,,Impresión y copias,,,,4974/2018,"E. O. Madrid Cinco, S.L.",B28879971,,10.87
19,19,EMARSA,2018,1,,Impresión y copias,,,,4970/2018,"E. O. Madrid Cinco, S.L.",B28879971,,5.8
20,20,EMARSA,2018,1,,Impresión y copias,,,,5166/2018,"E. O. Madrid Cinco, S.L.",B28879971,,62.07
21,21,EMARSA,2018,1,,Impresión y copias,,,,5163/2018,"E. O. Madrid Cinco, S.L.",B28879971,,10.87
22,22,EMARSA,2018,1,,Impresión y copias,,,,5210/2018,"E. O. Madrid Cinco, S.L.",B28879971,,73.17
23,23,EMARSA,2018,1,,Impresión y copias,,,,5207/2018,"E. O. Madrid Cinco, S.L.",B28879971,,10.87
24,24,EMARSA,2018,1,,Prev.riesgos/medicina Trabajo,,,,4981/2018,"Quirón Prevención, S.L.U.",B64076482,,555.96
25,25,EMARSA,2018,1,,Material Oficina,,,,5215/2018,"Office Depot, S.L.",B80441306,,867.57
26,26,EMARSA,2018,1,,Material Oficina,,,,5141/2018,"Artes Graficas Hono, S.L.",B80619596,,1410.86
27,27,EMARSA,2018,1,,Gestoría,,,,4977/2018,"Asa Torrejon, S.L.",B81142747,,702.7
28,28,EMARSA,2018,1,,Gestoría,,,,5170/2018,"Asa Torrejon, S.L.",B81142747,,479.58
29,29,EMARSA,2018,1,,Gestoría,,,,5214/2018,"Asa Torrejon, S.L.",B81142747,,697.9
30,30,EMARSA,2018,1,,Material Oficina,,,,5124/2018,"Merca Postal, S.L.",B81286429,,1793.22
31,31,EMARSA,2018,1,,Material Oficina,,,,5167/2018,Formsystem Documentos Inteligentes S. L.,B81591026,,165
32,32,EMARSA,2018,1,,Material Oficina,,,,5217/2018,Formsystem Documentos Inteligentes S. L.,B81591026,,165
33,33,EMARSA,2018,1,,Material Limpieza,,,,5218/2018,"Suministros Industriales de Limpieza Vyma, S.R.L.",B82805722,,182.93
34,34,EMARSA,2018,2,,Material Oficina (papelería),,,,5294/2018,"Blasco Murillo, María Teresa",***0935**,,953.1
35,35,EMARSA,2018,2,,Información Empresas,,,,5288/2018,"Axesor Conocer Para Decidir, S.A.",A18413302,,7.5
36,36,EMARSA,2018,2,,Información Empresas,,,,5437/2018,"Axesor Conocer Para Decidir, S.A.",A18413302,,15.85
37,37,EMARSA,2018,2,,Información Empresas,,,,5445/2018,"Axesor Conocer Para Decidir, S.A.",A18413302,,58.2
38,38,EMARSA,2018,2,,Agua Mineral,,,,5287/2018,"Viva Aqua Service Spain, S.A.",A41810920,,61.84
39,39,EMARSA,2018,2,,Agua Mineral,,,,5433/2018,"Viva Aqua Service Spain, S.A.",A41810920,,63.7
40,40,EMARSA,2018,2,,Agua Mineral,,,,5443/2018,"Viva Aqua Service Spain, S.A.",A41810920,,63.7
41,41,EMARSA,2018,2,,Póliza Seguros Oficina,,,,5442/2018,"AXA Seguros Generales, S.A.",A60917978,,447.72
42,42,EMARSA,2018,2,,Telefonía,,,,5283/2018,"Vodafone España, SAU",A80907397,,157.35
43,43,EMARSA,2018,2,,Telefonía,,,,5298/2018,"Vodafone España, SAU",A80907397,,147.98
44,44,EMARSA,2018,2,,Telefonía,,,,5380/2018,"Vodafone España, SAU",A80907397,,161.51
45,45,EMARSA,2018,2,,Impresora,,,,5286/2018,"Siemens Renting, S.L.",A81440786,,195.21
46,46,EMARSA,2018,2,,Impresora,,,,5431/2018,"Siemens Renting, S.L.",A81440786,,195.21
47,47,EMARSA,2018,2,,Impresora,,,,5440/2018,"Siemens Renting, S.L.",A81440786,,195.21
48,48,EMARSA,2018,2,,Impresión y copias,,,,5292/2018,"E. O. Madrid Cinco, S.L.",B28879971,,65.38
49,49,EMARSA,2018,2,,Impresión y copias,,,,5285/2018,"E. O. Madrid Cinco, S.L.",B28879971,,10.87
50,50,EMARSA,2018,2,,Impresión y copias,,,,5432/2018,"E. O. Madrid Cinco, S.L.",B28879971,,50.77
51,51,EMARSA,2018,2,,Impresión y copias,,,,5430/2018,"E. O. Madrid Cinco, S.L.",B28879971,,10.87
52,52,EMARSA,2018,2,,Impresión y copias,,,,5446/2018,"E. O. Madrid Cinco, S.L.",B28879971,,54.27
53,53,EMARSA,2018,2,,Impresión y copias,,,,5441/2018,"E. O. Madrid Cinco, S.L.",B28879971,,10.87
54,54,EMARSA,2018,2,,Prev.riesgos/medicina Trabajo,,,,5293/2018,"Quirón Prevención, S.L.U.",B64076482,,603.68
55,55,EMARSA,2018,2,,Mensajería,,,,5284/2018,"Manuel González Marín, S.L.",B80315666,,18.38
56,56,EMARSA,2018,2,,Mensajería,,,,5439/2018,"Manuel González Marín, S.L.",B80315666,,7.31
57,57,EMARSA,2018,2,,Gestoría,,,,5291/2018,"Asa Torrejon, S.L.",B81142747,,697.9
58,58,EMARSA,2018,2,,Gestoría,,,,5434/2018,"Asa Torrejon, S.L.",B81142747,,697.9
59,59,EMARSA,2018,2,,Gestoría,,,,5444/2018,"Asa Torrejon, S.L.",B81142747,,697.9
60,60,EMARSA,2018,2,,Material Limpieza,,,,5295/2018,"Suministros Industriales de Limpieza Vyma, S.R.L.",B82805722,,480.89
61,61,EMARSA,2018,3,,Material Oficina (papelería),,,,5643/2018,"Blasco Murillo, María Teresa",***0935**,,86.39
62,62,EMARSA,2018,3,,Información Empresas,,,,5552/2018,"Axesor Conocer Para Decidir, S.A.",A18413302,,20.09
63,63,EMARSA,2018,3,,Información Empresas,,,,5641/2018,"Axesor Conocer Para Decidir, S.A.",A18413302,,10.77
64,64,EMARSA,2018,3,,Agua Mineral,,,,5554/2018,"Viva Aqua Service Spain, S.A.",A41810920,,71.95
65,65,EMARSA,2018,3,,Agua Mineral,,,,5597/2018,"Viva Aqua Service Spain, S.A.",A41810920,,63.7
66,66,EMARSA,2018,3,,Agua Mineral,,,,5589/2018,"Viva Aqua Service Spain, S.A.",A41810920,,63.7
67,67,EMARSA,2018,3,,Agua Mineral,,,,5635/2018,"Viva Aqua Service Spain, S.A.",A41810920,,108.85
68,68,EMARSA,2018,3,,Telefonía,,,,5522/2018,"Vodafone España, SAU",A80907397,,155.48
69,69,EMARSA,2018,3,,Telefonía,,,,5556/2018,"Vodafone España, SAU",A80907397,,156.04
70,70,EMARSA,2018,3,,Telefonía,,,,5557/2018,"Vodafone España, SAU",A80907397,,160.88
71,71,EMARSA,2018,3,,Telefonía,,,,5621/2018,"Vodafone España, SAU",A80907397,,150.55
72,72,EMARSA,2018,3,,Impresora,,,,5548/2018,"Siemens Renting, S.L.",A81440786,,195.21
73,73,EMARSA,2018,3,,Impresora,,,,5590/2018,"Siemens Renting, S.L.",A81440786,,195.21
74,74,EMARSA,2018,3,,Impresora,,,,5637/2018,"Siemens Renting, S.L.",A81440786,,195.21
75,75,EMARSA,2018,3,,Impresión y copias,,,,5549/2018,"E. O. Madrid Cinco, S.L.",B28879971,,79.38
76,76,EMARSA,2018,3,,Impresión y copias,,,,5596/2018,"E. O. Madrid Cinco, S.L.",B28879971,,10.87
77,77,EMARSA,2018,3,,Impresión y copias,,,,5593/2018,"E. O. Madrid Cinco, S.L.",B28879971,,87.66
78,78,EMARSA,2018,3,,Impresión y copias,,,,5591/2018,"E. O. Madrid Cinco, S.L.",B28879971,,10.87
79,79,EMARSA,2018,3,,Impresión y copias,,,,5638/2018,"E. O. Madrid Cinco, S.L.",B28879971,,45.58
80,80,EMARSA,2018,3,,Impresión y copias,,,,5636/2018,"E. O. Madrid Cinco, S.L.",B28879971,,10.87
81,81,EMARSA,2018,3,,Prev.riesgos/medicina Trabajo,,,,5555/2018,"Quirón Prevención, S.L.U.",B64076482,,603.39
82,82,EMARSA,2018,3,,Gestoría,,,,5553/2018,"Asa Torrejon, S.L.",B81142747,,697.9
83,83,EMARSA,2018,3,,Gestoría,,,,5592/2018,"Asa Torrejon, S.L.",B81142747,,697.9
84,84,EMARSA,2018,3,,Gestoría,,,,5642/2018,"Asa Torrejon, S.L.",B81142747,,697.9
85,85,EMARSA,2018,4,,Material Oficina (papelería),,,,5716/2018,"Blasco Murillo, María Teresa",***0935**,,4.24
86,86,EMARSA,2018,4,,Material Oficina (papelería),,,,5812/2018,"Blasco Murillo, María Teresa",***0935**,,71.27
87,87,EMARSA,2018,4,,Información Empresas,,,,5722/2018,"Axesor Conocer Para Decidir, S.A.",A18413302,,46.34
88,88,EMARSA,2018,4,,Información Empresas,,,,5781/2018,"Axesor Conocer Para Decidir, S.A.",A18413302,,43.44
89,89,EMARSA,2018,4,,Información Empresas,,,,5817/2018,"Axesor Conocer Para Decidir, S.A.",A18413302,,10.77
90,90,EMARSA,2018,4,,,,,,5778/2018,"Allianz, Compañía de Seguros y Reasegurados, S.A.",A28007748,,1295.94
91,91,EMARSA,2018,4,,Limpieza oficina,,,,5743/2018,"Seromal, S.A.",A28892339,,453.08
92,92,EMARSA,2018,4,,Limpieza oficina,,,,5744/2018,"Seromal, S.A.",A28892339,,970.88
93,93,EMARSA,2018,4,,Limpieza oficina,,,,5786/2018,"Seromal, S.A.",A28892339,,970.88
94,94,EMARSA,2018,4,,Agua Mineral,,,,5715/2018,"Viva Aqua Service Spain, S.A.",A41810920,,99.3
95,95,EMARSA,2018,4,,Agua Mineral,,,,5775/2018,"Viva Aqua Service Spain, S.A.",A41810920,,63.7
96,96,EMARSA,2018,4,,Agua Mineral,,,,5813/2018,"Viva Aqua Service Spain, S.A.",A41810920,,98
97,97,EMARSA,2018,4,,Consultas Jurídicas,,,,5725/2018,"Lefebvre El Derecho, S.A.",A79216651,,154.44
98,98,EMARSA,2018,4,,Consultas Jurídicas,,,,5717/2018,"Lefebvre El Derecho, S.A.",A79216651,,120.74
99,99,EMARSA,2018,4,,Telefonía,,,,5646/2018,"Vodafone España, SAU",A80907397,,153.73
100,100,EMARSA,2018,4,,Telefonía,,,,5773/2018,"Vodafone España, SAU",A80907397,,158.85
101,101,EMARSA,2018,4,,Telefonía,,,,5788/2018,"Vodafone España, SAU",A80907397,,179.06
102,102,EMARSA,2018,4,,Impresora,,,,5719/2018,"Siemens Renting, S.L.",A81440786,,195.21
103,103,EMARSA,2018,4,,Impresora,,,,5776/2018,"Siemens Renting, S.L.",A81440786,,195.21
104,104,EMARSA,2018,4,,Impresora,,,,5815/2018,"Siemens Renting, S.L.",A81440786,,195.21
105,105,EMARSA,2018,4,,Impresión y copias,,,,5721/2018,"E. O. Madrid Cinco, S.L.",B28879971,,51.43
106,106,EMARSA,2018,4,,Impresión y copias,,,,5718/2018,"E. O. Madrid Cinco, S.L.",B28879971,,10.87
107,107,EMARSA,2018,4,,Impresión y copias,,,,5782/2018,"E. O. Madrid Cinco, S.L.",B28879971,,80.62
108,108,EMARSA,2018,4,,Impresión y copias,,,,5777/2018,"E. O. Madrid Cinco, S.L.",B28879971,,10.87
109,109,EMARSA,2018,4,,Impresión y copias,,,,5820/2018,"E. O. Madrid Cinco, S.L.",B28879971,,5.8
110,110,EMARSA,2018,4,,Impresión y copias,,,,5816/2018,"E. O. Madrid Cinco, S.L.",B28879971,,84.07
111,111,EMARSA,2018,4,,Impresión y copias,,,,5814/2018,"E. O. Madrid Cinco, S.L.",B28879971,,10.87
112,112,EMARSA,2018,4,,Prev.riesgos/medicina Trabajo,,,,5726/2018,"Quirón Prevención, S.L.U.",B64076482,,603.68
113,113,EMARSA,2018,4,,Prev.riesgos/medicina Trabajo,,,,5811/2018,"Quirón Prevención, S.L.U.",B64076482,,603.68
114,114,EMARSA,2018,4,,Gestoría,,,,5723/2018,"Asa Torrejon, S.L.",B81142747,,697.9
115,115,EMARSA,2018,4,,Gestoría,,,,5783/2018,"Asa Torrejon, S.L.",B81142747,,697.9
116,116,EMARSA,2018,4,,Gestoría,,,,5821/2018,"Asa Torrejon, S.L.",B81142747,,697.9
117,117,EMARSA,2018,4,,Informe análisis técnico-jurídico,,,,5823/2018,Fundación de La Universidad Autonoma de Madrid,G80065279,,7745.09
118,118,Fundación Ciudad de Alcobendas,2018,1,Contrato de Servicios de Representación Artística,"Servicio de Representación Artística a cargo del Trío Ravel para la realización del concierto de cámara ""Mendelssohn y Dvorak: Melodía y Virtuosismo"" el 17 de marzo de 2018.",Fundación Ciudad de Alcobendas,1 día,,,"Sánchez Fernández, Héctor Jesús",***0521**,,1412.45
119,119,Fundación Ciudad de Alcobendas,2018,1,Contrato de Servicios de Representación Artística,"Servicio de Representación Artística con el pianista Pablo Díez Teresa para la realización del recital de piano ""Impresiones Románticas"" el 5 de mayo de 2018.",Fundación Ciudad de Alcobendas,1 día,,,Diez Teresa,***4217**,,2312.5
120,120,Fundación Ciudad de Alcobendas,2018,1,Servicios,Licencia de uso de Base de datos y sublicencia de uso de Software,Oficina de Promoción de la Ciudad - Alcobendas HUB,12 meses,,,Informa D&B S.A.U,A80192727,,5999.9907
121,121,Fundación Ciudad de Alcobendas,2018,1,Contrato de Servicios de Representación Artística,"Contrato de Representación Artística  a cargo de La Capilla Real de Madrid (Ensemble instrumental, coro de niños y solistas). para el desarrollo del ensayo abierto a público y concierto ""Cantatas para tiempo de pasión de J.S.Bach"" el 24 de marzo de 2018.",Fundación Ciudad de Alcobendas,1 día ,,,La Capilla Real de Madrid S.L,B80577711,,10043
122,122,Fundación Ciudad de Alcobendas,2018,1,Servicios,Servicio de gestión contable,Fundación Ciudad de Alcobendas,12 meses,,,2020 Consulting tributario y contable S.L.,B83071944,,3082.7412
123,123,Fundación Ciudad de Alcobendas,2018,1,Servicios,Servicios de gestión de redes sociales de ALCOBENDAS HUB,Oficina de Promoción de la Ciudad - Alcobendas HUB,12 meses,,,Ingenia marketing y comunicación S.L,B84107911 ,,20328
124,124,Fundación Ciudad de Alcobendas,2018,1,Servicios,"Mantenimiento de la página web ""Alcobendas HUB""",Oficina de Promoción de la Ciudad - Alcobendas HUB,12 meses,,,Addin experience S.L,B86354537 ,,8712
125,125,Fundación Ciudad de Alcobendas,2018,1,Servicios,Servicios de Gestión integral de la herramienta fDi Markets,Oficina de Promoción de la Ciudad - Alcobendas HUB,5 meses,,,Passion and Taste S.L,B86633849,,18150
126,126,Fundación Ciudad de Alcobendas,2018,1,Servicios,Servicios de gestión laboral,Fundación Ciudad de Alcobendas,12 meses,,,2020 Consulting relaciones laborales S.L.L.,B87548483,,1452
127,127,Fundación Ciudad de Alcobendas,2018,1,Contrato de Servicios de Representación Artística,"Servicio de Representación Artística  a cargo de la Orquesta Clásica Santa Cecilia para el desarrollo del ensayo abierto a público y concierto ""Entre lo clásico y lo romántico"" el 21 de abril de 2018.",Fundación Ciudad de Alcobendas,1 día ,,,Fundación Excelentia,G85710739,,13000
128,128,Fundación Ciudad de Alcobendas,2018,1,Contrato de Servicios de Representación Artística,"Servicio de Representación Artística a cargo de la Orquesta Delica Chamber Orchestra para el desarrollo del ensayo abierto a público y concierto ""Una noche romántica"" el 17 de febrero de 2018.",Fundación Ciudad de Alcobendas,1 día,,,Fundación Excelentia,G85710739,,7999.9997
129,129,Fundación Ciudad de Alcobendas,2018,2,Patrocinio,Patrocinio evento Mediastartups Alcobendas,Oficina de Promoción de la Ciudad - Alcobendas HUB,1 día,,,"Grandson Nius, S.L",B86814571,,7260
130,130,Fundación Ciudad de Alcobendas,2018,3,Contrato de Servicios de Representación Artística,"Servicio de Representación Artística con el pianista Tito García González para la realización del recital de piano ""Beethoven: El Español!- Iberian II"" el 17 de noviembre de 2018.",Fundación Ciudad de Alcobendas,1 día,,,"Jesus García González, Pablo",***5451**,,3105.5
131,131,Fundación Ciudad de Alcobendas,2018,3,Contrato de Servicios de Representación Artística,"Servicio de Representación Artística para la Realización del concierto ""Futuras Promesas"" con cuatro jóvenes talentos becados por Juventudes musicales el 19 de enero de 2019",Fundación Ciudad de Alcobendas,1 día,,,Administració i gestió de músics i artistes S.L ,B43522192,,2199.9978
132,132,Fundación Ciudad de Alcobendas,2018,3,Contrato de Servicios de Representación Artística,"Servicio de Representación Artística con la compañía Antología para el desarrollo del ensayo abierto a público y concierto ""Antología Lírica Española"" el 6 de octubre de 2018.",Fundación Ciudad de Alcobendas,1 día,,,Producciones Guridi S.L,B82120452,,15730
133,133,Fundación Ciudad de Alcobendas,2018,3,Contrato de Servicios de Representación Artística,"Servicio de Representación Artísitica con el dúo Iberian&Klavier para la realización del recital de piano a cuatro manos ""Alonso, Enrique y Don Manuel"" el 30 de noviembre de 2018",Fundación Ciudad de Alcobendas,1 día,,,La máscara de Orfeo S.L,B84525468,,2722.5
134,134,Fundación Ciudad de Alcobendas,2018,3,Contrato de Servicios de Representación Artística,"Servicio de representación artística con Ferro Teatro S.L para el desarrollo de tres conciertos para escolares (22 y 23 de noviembre de 2018) y uno en familia (24 de noviembre de 2018) del espectáculo ""De viaje por la zarzuela"".",Fundación Ciudad de Alcobendas,3 días,,,Ferroteatro S.L,B85927309,,6231.5
135,135,Fundación Ciudad de Alcobendas,2018,3,Contrato de Servicios de Representación Artística,"Servicio de Representación Artística con la Fundación Operística de Navarra para el desarrollo de un concierto para escolares y uno en familia del espectáculo ""Don Carlo-ópera explicada"" los días 19 y 20 de octubre de 2018.",Fundación Ciudad de Alcobendas,2 días,,,Hugh of Grenoble S.L,B87064960,,6001.6
136,136,Fundación Ciudad de Alcobendas,2018,3,Contrato de Servicios de Representación Artística,"Servicio de Representación Artística con la Orquesta de Guitarras de Barcelona para la realización del concierto ""El embrujo de la guitarra española"" el 27 de octubre de 2018.",Fundación Ciudad de Alcobendas,1 día,,,JPC iniciativa musical,G61803425,,9075
137,137,Fundación Ciudad de Alcobendas,2018,3,Contrato de Servicios de Representación Artística,"Servicio de Representación Artística a cargo de magos solidarios de la Fundación Abracadabra para la realización del espectáculo ""Gala Navideña de Magia"" el 15 de diciembre de 2018.",Fundación Ciudad de Alcobendas,1 día,,,Fundación Abracadabra de magos solidarios,G84367168,,1754.5
138,138,Fundación Ciudad de Alcobendas,2018,4,Contrato de Servicios de Representación Artística,"Servicio de Representación Artística con la agrupación orquestal Difusión Ensemble para el desarrollo de dos conciertos para escolares y uno en familia del espectáculo ""Música de… cine"" los días 8 y 9 de marzo de 2019.",Fundación Ciudad de Alcobendas,2 días,,,Palmer García,***8070**,,6655
139,139,Fundación Ciudad de Alcobendas,2018,4,Contrato de Servicios de Representación Artística,"Servicio de Representación Artística a cargo de la Delica Chamber Orchestra para el desarrollo del ensayo abierto a público y concierto ""Tarde de Tangos y Boleros de Italia"" el 26 de enero de 2019.",Fundación Ciudad de Alcobendas,1 día,,,Fundación Excelentia,G85710739,,7999.9997
140,140,Fundación Ciudad de Alcobendas,2018,4,Contrato de Servicios de Representación Artística,"Servición de Representación Artística con Camerata Lírica de España para el desarrollo de dos conciertos para escolares y uno en familia del espectáculo ""L´elixir del amor"" los días 8 y 9 de febrero de 2019.",Fundación Ciudad de Alcobendas,2 días,,,A. C. Camerata lirica de Aragón,G86202223,,4900
141,141,Fundación Ciudad de Alcobendas,2018,4,Servicios,"Estudio-Análisis de la marca Alcobendas. El objeto del contrato es, en primer lugar, analizar como influyen los valores objetivos de la marca Alcobendas en la toma de decisión para la instalación de una empresa y, en segundo lugar, analizar la percepción de la marca corporativa Alcobendas por parte de las empresas instaladas con el fin de identificar los principales valores que pueden ayudar a captar nuevas inversiones.",Oficina de Promoción de la Ciudad - Alcobendas HUB,3 meses,,,Asociación foro para el conocimiento y la investigación de la comunicación,G87103131,,17545
142,142,Patronato de Bienestar Social,2018,1,,ASESORIA JURIDICA DE ENERO A MARZO 2018,IMAGINA,3 meses,2018/PBS/000003,,"Besteiro Reques, Julián",***0750**,15/02/2018,4139.93
143,143,Patronato de Bienestar Social,2018,1,,FORMACION COMPLEMENTARIA: TU PODER A ESCENA Y DESIGN THINKING,IMAGINA,14 días,3552,,"Jimenez Valverde, Irene",***0863**,22/03/2018,180
144,144,Patronato de Bienestar Social,2018,1,,FORMACION COMPLEMENTARIA: INTERVENCION EN OCIO Y TIEMPO LIBRE CON PERSONAS MAYORES,IMAGINA,2 meses,3316,,"Camacho Pérez, Belén",***3917**,19/03/2018,624
145,145,Patronato de Bienestar Social,2018,1,,SESIONES DE PINTACARAS. ESCUELA DE ANIMACION,IMAGINA,1 día,747,,"Mejías Muñoz, Marta",***6610**,17/01/2018,90
146,146,Patronato de Bienestar Social,2018,1,,"REALIZACIÓN DE MONOLOGO ""SOLO PARA MUJERES"" CON MOTIVO DEL DIA 8 DE MARZO DIA INTERNACIONAL DE LA MUJER",Promoción de la igualdad,1 día,2018/PBS/000021,,"Gutiérrez Pascual, Isabel ",***7905**,02/03/2018,470.5
147,147,Patronato de Bienestar Social,2018,1,,"SEMINARIO ""HABLAR EN PUBLICO""",Promoción de la igualdad,21 días,2018/PBS/00022,,"Sáez Alonso, Rafael",***8710**,06/03/2018,720
148,148,Patronato de Bienestar Social,2018,1,,TELEASISTENCIA NO DEPENDIENTE,Servicios Sociales,2 meses,2018/PBS/000075,,QUAVITAE SERVICIOS ASISTENCIALES SAU,A80106842,14/02/2018,18719.94
149,149,Patronato de Bienestar Social,2018,1,,AUXILIAR DE INFORMACION Y CONTROL,IMAGINA,6 meses,2017/PBS/000043,,"Grupo EXCELTIA, S.A.",A82213703,30/01/2018,17999
150,150,Patronato de Bienestar Social,2018,1,,Suminnistsro de 2 auriculares marca Plantronics Supraplus H-W-251. Uno para Servicios Sociales Severo Ochoa y otro para el C. M. Daoiz ,Administración,1 día,2018/PBS/000005,,Kuiper informática S.A.,A84117126,19/02/2018,180.41
151,151,Patronato de Bienestar Social,2018,1,,Servicio: Excursion 1 dia Oropesa,MAYORES,1 día,2018/PBS/000024,,"VIAJES BARCELO, S.L.",B07012107,01/03/2018,2825
152,152,Patronato de Bienestar Social,2018,1,,REALIZACIÓN DEL PROYECTO DE SENSIBILIZACIÓN DE CONVIVENCIA INTERCULTURAL Y LA INTEGRACIÓN SOCIAL A TRAVES DEL DEPORTE EL OCIO Y LA CULTURA,Promoción de la igualdad,10 meses,2018/PBS/00009,,"Amauta Servicios Sociales y Tiempo Libre, S.L.",B47525993,01/03/2018,112.75
153,153,Patronato de Bienestar Social,2018,1,,Suministro talonarios peluquería,MAYORES,1 día,2018/PBS/000004,,"Gráficas Alberdi, S.L.",B78123346,23/03/2018,570.12
154,154,Patronato de Bienestar Social,2018,1,,Suministro trofeos XXI Semana Personas Mayores,MAYORES,1 día,2018/PBS/000015,,"Artesanos del Cristal, S.L.",B79449674,07/03/2018,360.17
155,155,Patronato de Bienestar Social,2018,1,,REALIZACIÓN DE ACTIVIDADES DE FORMACIÓN Y SENSIBILIZACIÓN DEL PACTO SOCIAL POR EL FIN DE LA VIOLENCIA CONTRA LA MUJER,Promoción de la igualdad,11 meses,2017/PBS/000070,,"DELFO, DESARROLLO LABORAL Y FORMACION, S.L.",B80185838,01/02/2018,19580
156,156,Patronato de Bienestar Social,2018,1,,ACTUACION CONCIERTO SOLEDAD GIMENEZ EN EL TEATRO AUDITORIO CIUDAD DE ALCOBENDAS CON MOTIVO DEL 8 DE MARZO DIA INTERNACIONAL DE LA MUJER  Y SOPORTE TECNICO PARA LA ACTIVIDAD A REALIZAR EL 11 DE MARZO,Promoción de la igualdad,1 día,2018/PBS/00017,,"Merino y Merino producciones, S.L.",B81590606,28/02/2018,13310
157,157,Patronato de Bienestar Social,2018,1,,Suministro  de 500 carpetas  lomo estrecho para mayores ,Administración,1 día,2018/PBS/000020,,"Ideas en impresión, S.L.",B81723983,19/03/2018,227.48
158,158,Patronato de Bienestar Social,2018,1,,Suministro de 5000 sobres pequeños sin ventana,Administración,1 día,2018/PBS/000001,,"Ideas en impresión, S.L.",B81723983,01/02/2018,157.3
159,159,Patronato de Bienestar Social,2018,1,,Suministro Pizarras,MAYORES,1 día,2018/PBS/000019,,"Ideas en impresión, S.L.",B81723983,07/03/2018,1028.5
160,160,Patronato de Bienestar Social,2018,1,,CURSO DE IDIOMAS EN ESCOCIA,IMAGINA,6 meses,2018/PBS/000011,,INTERDIE S.L.U,B81968182,06/03/2018,13000
161,161,Patronato de Bienestar Social,2018,1,,Transporte Autocares hasta 31/12,MAYORES,10 meses,2018/PBS/000014,,"TRANSPORTES ROSAMAR, S.L.",B83191155,07/03/2018,8937.5
162,162,Patronato de Bienestar Social,2018,1,,Suministro material oficina ,Administración,1 día,2018/PBS/000026,,"Original Office, S.L.",B84350065,23/03/2018,118.96
163,163,Patronato de Bienestar Social,2018,1,,"PROYECTO DE ALCOBENDAS CONCILIA, EMPRESAS COMPROMETIODAS CON LA IGUALDAD Y CAMPAÑA DE GESTIÓN DEL TIEMPO",Promoción de la igualdad,4 meses,2018/PBS/00007,,"EMPIEZA CONSULTORA FRESH CONSULTING, S.L.",B85473874,28/02/2018,18700
164,164,Patronato de Bienestar Social,2018,1,,DINAMIZACION CONSEJO DE INFANCIA Y ADOLESCENCIA,IMAGINA,11 meses,2018/PBS/000002,,"REDSOCIAL NOVAGOB, S.L.",B86735107,13/02/2018,10890
165,165,Patronato de Bienestar Social,2018,1,,Servicio: Fiesta campera 22 de mayo XXI Semana Personas Mayores,MAYORES,1 día,2018/PBS/000013,,"EL MANJAR DEL JARAMA, S.L.",B86803376,07/03/2018,14157
