﻿_id,Fecha de medicion,Tipo contaminante,Contaminante,Concentracion,Unidades,Porcentaje
57,2023-01-01T06:00:00,No hidrocarburo,Benceno,0.4,µ,0.564174894217207
58,2023-01-01T06:00:00,No hidrocarburo,Dióxido de nitrógeno,22,µ,31.0296191819464
59,2023-01-01T06:00:00,No hidrocarburo,Meta-para-xileno,0.3,µ,0.423131170662905
60,2023-01-01T06:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µ,1.41043723554302
61,2023-01-01T06:00:00,No hidrocarburo,Ozono,21,µ,29.6191819464034
62,2023-01-01T06:00:00,No hidrocarburo,Partículas en suspensión < PM10,25,µ,35.2609308885755
63,2023-01-01T06:00:00,No hidrocarburo,Tolueno,1.2,µ,1.69252468265162
64,2023-01-01T07:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
65,2023-01-01T07:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
66,2023-01-01T07:00:00,No hidrocarburo,Benceno,0.4,µ,0.568181818181818
67,2023-01-01T07:00:00,No hidrocarburo,Dióxido de nitrógeno,19,µ,26.9886363636364
68,2023-01-01T07:00:00,No hidrocarburo,Meta-para-xileno,0.5,µ,0.710227272727273
69,2023-01-01T07:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µ,2.84090909090909
70,2023-01-01T07:00:00,No hidrocarburo,Ozono,25,µ,35.5113636363636
71,2023-01-01T07:00:00,No hidrocarburo,Partículas en suspensión < PM10,22,µ,31.25
72,2023-01-01T07:00:00,No hidrocarburo,Tolueno,1.5,µ,2.13068181818182
73,2023-01-01T08:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
74,2023-01-01T08:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
75,2023-01-01T08:00:00,No hidrocarburo,Benceno,0.5,µ,0.719424460431655
76,2023-01-01T08:00:00,No hidrocarburo,Dióxido de nitrógeno,27,µ,38.8489208633094
77,2023-01-01T08:00:00,No hidrocarburo,Meta-para-xileno,1,µ,1.43884892086331
78,2023-01-01T08:00:00,No hidrocarburo,Monóxido de nitrógeno,5,µ,7.19424460431655
79,2023-01-01T08:00:00,No hidrocarburo,Ozono,13,µ,18.705035971223
80,2023-01-01T08:00:00,No hidrocarburo,Partículas en suspensión < PM10,21,µ,30.2158273381295
81,2023-01-01T08:00:00,No hidrocarburo,Tolueno,2,µ,2.87769784172662
82,2023-01-01T09:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
83,2023-01-01T09:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
84,2023-01-01T09:00:00,No hidrocarburo,Benceno,0.4,µ,0.600600600600601
85,2023-01-01T09:00:00,No hidrocarburo,Dióxido de nitrógeno,14,µ,21.021021021021
86,2023-01-01T09:00:00,No hidrocarburo,Meta-para-xileno,0.2,µ,0.3003003003003
87,2023-01-01T09:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µ,3.003003003003
88,2023-01-01T09:00:00,No hidrocarburo,Ozono,29,µ,43.5435435435436
89,2023-01-01T09:00:00,No hidrocarburo,Partículas en suspensión < PM10,20,µ,30.03003003003
90,2023-01-01T09:00:00,No hidrocarburo,Tolueno,1,µ,1.5015015015015
91,2023-01-01T10:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
92,2023-01-01T10:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
93,2023-01-01T10:00:00,No hidrocarburo,Benceno,0.7,µ,1.05263157894737
94,2023-01-01T10:00:00,No hidrocarburo,Dióxido de nitrógeno,10,µ,15.0375939849624
95,2023-01-01T10:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.150375939849624
96,2023-01-01T10:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µ,3.00751879699248
97,2023-01-01T10:00:00,No hidrocarburo,Ozono,36,µ,54.1353383458647
98,2023-01-01T10:00:00,No hidrocarburo,Partículas en suspensión < PM10,17,µ,25.5639097744361
99,2023-01-01T10:00:00,No hidrocarburo,Tolueno,0.7,µ,1.05263157894737
100,2023-01-01T11:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
101,2023-01-01T11:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
102,2023-01-01T11:00:00,No hidrocarburo,Benceno,0.4,µ,0.579710144927536
103,2023-01-01T11:00:00,No hidrocarburo,Dióxido de nitrógeno,9,µ,13.0434782608696
104,2023-01-01T11:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.144927536231884
105,2023-01-01T11:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µ,2.89855072463768
106,2023-01-01T11:00:00,No hidrocarburo,Ozono,41,µ,59.4202898550725
107,2023-01-01T11:00:00,No hidrocarburo,Partículas en suspensión < PM10,16,µ,23.1884057971015
108,2023-01-01T11:00:00,No hidrocarburo,Tolueno,0.5,µ,0.72463768115942
109,2023-01-01T12:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
110,2023-01-01T12:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
111,2023-01-01T12:00:00,No hidrocarburo,Benceno,0.3,µ,0.417246175243394
112,2023-01-01T12:00:00,No hidrocarburo,Dióxido de nitrógeno,10,µ,13.9082058414465
113,2023-01-01T12:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.139082058414465
114,2023-01-01T12:00:00,No hidrocarburo,Monóxido de nitrógeno,3,µ,4.17246175243394
115,2023-01-01T12:00:00,No hidrocarburo,Ozono,45,µ,62.586926286509
116,2023-01-01T12:00:00,No hidrocarburo,Partículas en suspensión < PM10,13,µ,18.0806675938804
117,2023-01-01T12:00:00,No hidrocarburo,Tolueno,0.5,µ,0.695410292072323
118,2023-01-01T13:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
119,2023-01-01T13:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
120,2023-01-01T13:00:00,No hidrocarburo,Benceno,0.4,µ,0.500625782227785
121,2023-01-01T13:00:00,No hidrocarburo,Dióxido de nitrógeno,10,µ,12.5156445556946
122,2023-01-01T13:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.125156445556946
123,2023-01-01T13:00:00,No hidrocarburo,Monóxido de nitrógeno,3,µ,3.75469336670839
124,2023-01-01T13:00:00,No hidrocarburo,Ozono,55,µ,68.8360450563204
125,2023-01-01T13:00:00,No hidrocarburo,Partículas en suspensión < PM10,11,µ,13.7672090112641
126,2023-01-01T13:00:00,No hidrocarburo,Tolueno,0.4,µ,0.500625782227785
127,2023-01-01T14:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
128,2023-01-01T14:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
129,2023-01-01T14:00:00,No hidrocarburo,Benceno,0.5,µ,0.641848523748395
130,2023-01-01T14:00:00,No hidrocarburo,Dióxido de nitrógeno,13,µ,16.6880616174583
131,2023-01-01T14:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.128369704749679
132,2023-01-01T14:00:00,No hidrocarburo,Monóxido de nitrógeno,4,µ,5.13478818998716
133,2023-01-01T14:00:00,No hidrocarburo,Ozono,53,µ,68.0359435173299
134,2023-01-01T14:00:00,No hidrocarburo,Partículas en suspensión < PM10,7,µ,8.98587933247754
135,2023-01-01T14:00:00,No hidrocarburo,Tolueno,0.3,µ,0.385109114249037
136,2023-01-01T15:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
137,2023-01-01T15:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
138,2023-01-01T15:00:00,No hidrocarburo,Benceno,0.3,µ,0.372208436724566
139,2023-01-01T15:00:00,No hidrocarburo,Dióxido de nitrógeno,16,µ,19.8511166253102
140,2023-01-01T15:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.124069478908189
141,2023-01-01T15:00:00,No hidrocarburo,Monóxido de nitrógeno,3,µ,3.72208436724566
142,2023-01-01T15:00:00,No hidrocarburo,Ozono,55,µ,68.2382133995037
143,2023-01-01T15:00:00,No hidrocarburo,Partículas en suspensión < PM10,6,µ,7.44416873449131
144,2023-01-01T15:00:00,No hidrocarburo,Tolueno,0.2,µ,0.248138957816377
145,2023-01-01T16:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
146,2023-01-01T16:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
147,2023-01-01T16:00:00,No hidrocarburo,Benceno,0.9,µ,1.09223300970874
148,2023-01-01T16:00:00,No hidrocarburo,Dióxido de nitrógeno,18,µ,21.8446601941748
149,2023-01-01T16:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.121359223300971
150,2023-01-01T16:00:00,No hidrocarburo,Monóxido de nitrógeno,3,µ,3.64077669902913
151,2023-01-01T16:00:00,No hidrocarburo,Ozono,52,µ,63.1067961165049
152,2023-01-01T16:00:00,No hidrocarburo,Partículas en suspensión < PM10,8,µ,9.70873786407767
153,2023-01-01T16:00:00,No hidrocarburo,Tolueno,0.4,µ,0.485436893203883
154,2023-01-01T17:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
155,2023-01-01T17:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
156,2023-01-01T17:00:00,No hidrocarburo,Benceno,0.8,µ,0.904977375565611
157,2023-01-01T17:00:00,No hidrocarburo,Dióxido de nitrógeno,41,µ,46.3800904977376
158,2023-01-01T17:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.113122171945701
159,2023-01-01T17:00:00,No hidrocarburo,Monóxido de nitrógeno,4,µ,4.52488687782805
160,2023-01-01T17:00:00,No hidrocarburo,Ozono,32,µ,36.1990950226244
161,2023-01-01T17:00:00,No hidrocarburo,Partículas en suspensión < PM10,10,µ,11.3122171945701
162,2023-01-01T17:00:00,No hidrocarburo,Tolueno,0.5,µ,0.565610859728507
163,2023-01-01T18:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
164,2023-01-01T18:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
165,2023-01-01T18:00:00,No hidrocarburo,Benceno,0.6,µ,0.676437429537768
166,2023-01-01T18:00:00,No hidrocarburo,Dióxido de nitrógeno,51,µ,57.4971815107103
167,2023-01-01T18:00:00,No hidrocarburo,Meta-para-xileno,0.3,µ,0.338218714768884
168,2023-01-01T18:00:00,No hidrocarburo,Monóxido de nitrógeno,6,µ,6.76437429537768
169,2023-01-01T18:00:00,No hidrocarburo,Ozono,17,µ,19.1657271702368
170,2023-01-01T18:00:00,No hidrocarburo,Partículas en suspensión < PM10,13,µ,14.6561443066516
171,2023-01-01T18:00:00,No hidrocarburo,Tolueno,0.8,µ,0.901916572717024
172,2023-01-01T19:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
173,2023-01-01T19:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
174,2023-01-01T19:00:00,No hidrocarburo,Benceno,1.1,µ,1.13052415210689
175,2023-01-01T19:00:00,No hidrocarburo,Dióxido de nitrógeno,56,µ,57.5539568345324
176,2023-01-01T19:00:00,No hidrocarburo,Meta-para-xileno,0.8,µ,0.822199383350462
177,2023-01-01T19:00:00,No hidrocarburo,Monóxido de nitrógeno,9,µ,9.2497430626927
178,2023-01-01T19:00:00,No hidrocarburo,Ozono,13,µ,13.360739979445
179,2023-01-01T19:00:00,No hidrocarburo,Partículas en suspensión < PM10,16,µ,16.4439876670093
180,2023-01-01T19:00:00,No hidrocarburo,Tolueno,1.4,µ,1.43884892086331
181,2023-01-01T20:00:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m3,12.5
182,2023-01-01T20:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,87.5
183,2023-01-01T20:00:00,No hidrocarburo,Benceno,1.1,µ,1.07948969578018
184,2023-01-01T20:00:00,No hidrocarburo,Dióxido de nitrógeno,53,µ,52.0117762512267
185,2023-01-01T20:00:00,No hidrocarburo,Meta-para-xileno,2.1,µ,2.06084396467125
186,2023-01-01T20:00:00,No hidrocarburo,Monóxido de nitrógeno,13,µ,12.7576054955839
187,2023-01-01T20:00:00,No hidrocarburo,Ozono,13,µ,12.7576054955839
188,2023-01-01T20:00:00,No hidrocarburo,Partículas en suspensión < PM10,17,µ,16.6830225711482
189,2023-01-01T20:00:00,No hidrocarburo,Tolueno,2.7,µ,2.64965652600589
190,2023-01-01T21:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
191,2023-01-01T21:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
192,2023-01-01T21:00:00,No hidrocarburo,Benceno,0.8,µ,0.888888888888889
193,2023-01-01T21:00:00,No hidrocarburo,Dióxido de nitrógeno,46,µ,51.1111111111111
194,2023-01-01T21:00:00,No hidrocarburo,Meta-para-xileno,1.7,µ,1.88888888888889
195,2023-01-01T21:00:00,No hidrocarburo,Monóxido de nitrógeno,10,µ,11.1111111111111
196,2023-01-01T21:00:00,No hidrocarburo,Ozono,9,µ,10
197,2023-01-01T21:00:00,No hidrocarburo,Partículas en suspensión < PM10,20,µ,22.2222222222222
198,2023-01-01T21:00:00,No hidrocarburo,Tolueno,2.5,µ,2.77777777777778
199,2023-01-01T22:00:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m3,11.7647058823529
200,2023-01-01T22:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,88.2352941176471
201,2023-01-01T22:00:00,No hidrocarburo,Benceno,1.2,µ,1.02915951972556
202,2023-01-01T22:00:00,No hidrocarburo,Dióxido de nitrógeno,53,µ,45.4545454545455
203,2023-01-01T22:00:00,No hidrocarburo,Meta-para-xileno,4.3,µ,3.68782161234991
204,2023-01-01T22:00:00,No hidrocarburo,Monóxido de nitrógeno,25,µ,21.4408233276158
205,2023-01-01T22:00:00,No hidrocarburo,Ozono,5,µ,4.28816466552316
206,2023-01-01T22:00:00,No hidrocarburo,Partículas en suspensión < PM10,22,µ,18.8679245283019
207,2023-01-01T22:00:00,No hidrocarburo,Tolueno,6.1,µ,5.23156089193825
208,2023-01-01T23:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
209,2023-01-01T23:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
210,2023-01-01T23:00:00,No hidrocarburo,Benceno,0.8,µ,1.00882723833544
211,2023-01-01T23:00:00,No hidrocarburo,Dióxido de nitrógeno,30,µ,37.8310214375788
212,2023-01-01T23:00:00,No hidrocarburo,Meta-para-xileno,2.3,µ,2.90037831021438
213,2023-01-01T23:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µ,2.52206809583859
214,2023-01-01T23:00:00,No hidrocarburo,Ozono,21,µ,26.4817150063052
215,2023-01-01T23:00:00,No hidrocarburo,Partículas en suspensión < PM10,20,µ,25.2206809583859
216,2023-01-01T23:00:00,No hidrocarburo,Tolueno,3.2,µ,4.03530895334174
217,2023-01-02T00:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
218,2023-01-02T00:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
219,2023-01-02T00:00:00,No hidrocarburo,Benceno,0.5,µ,0.62266500622665
220,2023-01-02T00:00:00,No hidrocarburo,Dióxido de nitrógeno,32,µ,39.8505603985056
221,2023-01-02T00:00:00,No hidrocarburo,Meta-para-xileno,1.9,µ,2.36612702366127
222,2023-01-02T00:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µ,2.4906600249066
223,2023-01-02T00:00:00,No hidrocarburo,Ozono,24,µ,29.8879202988792
224,2023-01-02T00:00:00,No hidrocarburo,Partículas en suspensión < PM10,17,µ,21.1706102117061
225,2023-01-02T00:00:00,No hidrocarburo,Tolueno,2.9,µ,3.61145703611457
226,2023-01-02T01:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
227,2023-01-02T01:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
228,2023-01-02T01:00:00,No hidrocarburo,Benceno,0.3,µ,0.403225806451613
229,2023-01-02T01:00:00,No hidrocarburo,Dióxido de nitrógeno,10,µ,13.4408602150538
230,2023-01-02T01:00:00,No hidrocarburo,Meta-para-xileno,0.3,µ,0.403225806451613
231,2023-01-02T01:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µ,1.34408602150538
232,2023-01-02T01:00:00,No hidrocarburo,Ozono,49,µ,65.8602150537635
233,2023-01-02T01:00:00,No hidrocarburo,Partículas en suspensión < PM10,13,µ,17.4731182795699
234,2023-01-02T01:00:00,No hidrocarburo,Tolueno,0.8,µ,1.0752688172043
235,2023-01-02T02:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
236,2023-01-02T02:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
237,2023-01-02T02:00:00,No hidrocarburo,Benceno,0.2,µ,0.275103163686382
238,2023-01-02T02:00:00,No hidrocarburo,Dióxido de nitrógeno,7,µ,9.62861072902338
239,2023-01-02T02:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.137551581843191
240,2023-01-02T02:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µ,1.37551581843191
241,2023-01-02T02:00:00,No hidrocarburo,Ozono,57,µ,78.404401650619
242,2023-01-02T02:00:00,No hidrocarburo,Partículas en suspensión < PM10,7,µ,9.62861072902338
243,2023-01-02T02:00:00,No hidrocarburo,Tolueno,0.4,µ,0.550206327372765
244,2023-01-02T03:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
245,2023-01-02T03:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
246,2023-01-02T03:00:00,No hidrocarburo,Benceno,0.2,µ,0.295857988165681
247,2023-01-02T03:00:00,No hidrocarburo,Dióxido de nitrógeno,10,µ,14.792899408284
248,2023-01-02T03:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.14792899408284
249,2023-01-02T03:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µ,1.4792899408284
250,2023-01-02T03:00:00,No hidrocarburo,Ozono,52,µ,76.9230769230769
251,2023-01-02T03:00:00,No hidrocarburo,Partículas en suspensión < PM10,4,µ,5.91715976331361
252,2023-01-02T03:00:00,No hidrocarburo,Tolueno,0.3,µ,0.443786982248521
253,2023-01-02T04:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
254,2023-01-02T04:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
255,2023-01-02T04:00:00,No hidrocarburo,Benceno,1.2,µ,1.82648401826484
256,2023-01-02T04:00:00,No hidrocarburo,Dióxido de nitrógeno,11,µ,16.7427701674277
257,2023-01-02T04:00:00,No hidrocarburo,Meta-para-xileno,0.4,µ,0.60882800608828
258,2023-01-02T04:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µ,1.5220700152207
259,2023-01-02T04:00:00,No hidrocarburo,Ozono,49,µ,74.5814307458143
260,2023-01-02T04:00:00,No hidrocarburo,Partículas en suspensión < PM10,2,µ,3.0441400304414
261,2023-01-02T04:00:00,No hidrocarburo,Tolueno,1.1,µ,1.67427701674277
262,2023-01-02T05:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
263,2023-01-02T05:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
264,2023-01-02T05:00:00,No hidrocarburo,Benceno,0.3,µ,0.469483568075117
265,2023-01-02T05:00:00,No hidrocarburo,Dióxido de nitrógeno,6,µ,9.38967136150235
266,2023-01-02T05:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.156494522691706
267,2023-01-02T05:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µ,1.56494522691706
268,2023-01-02T05:00:00,No hidrocarburo,Ozono,52,µ,81.377151799687
269,2023-01-02T05:00:00,No hidrocarburo,Partículas en suspensión < PM10,4,µ,6.25978090766823
270,2023-01-02T05:00:00,No hidrocarburo,Tolueno,0.5,µ,0.782472613458529
271,2023-01-02T06:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
272,2023-01-02T06:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
273,2023-01-02T06:00:00,No hidrocarburo,Benceno,0.1,µ,0.154798761609907
274,2023-01-02T06:00:00,No hidrocarburo,Dióxido de nitrógeno,8,µ,12.3839009287926
275,2023-01-02T06:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.154798761609907
276,2023-01-02T06:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µ,1.54798761609907
277,2023-01-02T06:00:00,No hidrocarburo,Ozono,49,µ,75.8513931888545
278,2023-01-02T06:00:00,No hidrocarburo,Partículas en suspensión < PM10,6,µ,9.28792569659443
279,2023-01-02T06:00:00,No hidrocarburo,Tolueno,0.4,µ,0.619195046439628
280,2023-01-02T07:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
281,2023-01-02T07:00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
282,2023-01-02T07:00:00,No hidrocarburo,Benceno,0.1,µ,0.149925037481259
283,2023-01-02T07:00:00,No hidrocarburo,Dióxido de nitrógeno,25,µ,37.4812593703148
284,2023-01-02T07:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.149925037481259
285,2023-01-02T07:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µ,1.49925037481259
286,2023-01-02T07:00:00,No hidrocarburo,Ozono,35,µ,52.4737631184408
