﻿_id,Tipo polinico,Nombre comun,Fecha,Granos de polen por metro cubico de aire y dia
91,Pinaceae,"Pino, abeto, cedro y alerce",2018-01-04T00:00:00,0
92,Plantago,Llantén,2018-01-04T00:00:00,0
93,Platanus,Plátano de sombra,2018-01-04T00:00:00,0
94,Poaceae,Gramíneas,2018-01-04T00:00:00,1
95,Populus,Chopo o álamo,2018-01-04T00:00:00,0
96,Quercus ,Encina y roble ,2018-01-04T00:00:00,0
97,Rumex,Acedera,2018-01-04T00:00:00,0
98,Salix,Sauce,2018-01-04T00:00:00,0
99,Ulmus,Olmo,2018-01-04T00:00:00,0
100,Urticaceae,Parietaria y ortiga,2018-01-04T00:00:00,0
101,Acer,Arce,2018-01-05T00:00:00,0
102,Alnus,Aliso,2018-01-05T00:00:00,0
103,,Artemisa,2018-01-05T00:00:00,0
104,Betula,Abedul,2018-01-05T00:00:00,0
105,Castanea,Castaño,2018-01-05T00:00:00,0
106,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-01-05T00:00:00,0
107,Compositae,Compuestas y asteráceas,2018-01-05T00:00:00,0
108,Corylus,Avellano,2018-01-05T00:00:00,0
109,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-01-05T00:00:00,3
110,Ericaceae,Madroño y brezo,2018-01-05T00:00:00,0
111,Eucalyptus,Eucalipto,2018-01-05T00:00:00,0
112,Fraxinus,Fresno,2018-01-05T00:00:00,0
113,Ligustrum,Aligustre,2018-01-05T00:00:00,0
114,Moraceae,Morera,2018-01-05T00:00:00,0
115,Olea,Olivo,2018-01-05T00:00:00,0
116,Pinaceae,"Pino, abeto, cedro y alerce",2018-01-05T00:00:00,0
117,Plantago,Llantén,2018-01-05T00:00:00,0
118,Platanus,Plátano de sombra,2018-01-05T00:00:00,0
119,Poaceae,Gramíneas,2018-01-05T00:00:00,1
120,Populus,Chopo o álamo,2018-01-05T00:00:00,0
121,Quercus ,Encina y roble ,2018-01-05T00:00:00,0
122,Rumex,Acedera,2018-01-05T00:00:00,0
123,Salix,Sauce,2018-01-05T00:00:00,0
124,Ulmus,Olmo,2018-01-05T00:00:00,0
125,Urticaceae,Parietaria y ortiga,2018-01-05T00:00:00,0
126,Acer,Arce,2018-01-06T00:00:00,0
127,Alnus,Aliso,2018-01-06T00:00:00,0
128,,Artemisa,2018-01-06T00:00:00,0
129,Betula,Abedul,2018-01-06T00:00:00,0
130,Castanea,Castaño,2018-01-06T00:00:00,0
131,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-01-06T00:00:00,0
132,Compositae,Compuestas y asteráceas,2018-01-06T00:00:00,0
133,Corylus,Avellano,2018-01-06T00:00:00,0
134,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-01-06T00:00:00,0
135,Ericaceae,Madroño y brezo,2018-01-06T00:00:00,0
136,Eucalyptus,Eucalipto,2018-01-06T00:00:00,0
137,Fraxinus,Fresno,2018-01-06T00:00:00,0
138,Ligustrum,Aligustre,2018-01-06T00:00:00,0
139,Moraceae,Morera,2018-01-06T00:00:00,0
140,Olea,Olivo,2018-01-06T00:00:00,0
141,Pinaceae,"Pino, abeto, cedro y alerce",2018-01-06T00:00:00,0
142,Plantago,Llantén,2018-01-06T00:00:00,0
143,Platanus,Plátano de sombra,2018-01-06T00:00:00,0
144,Poaceae,Gramíneas,2018-01-06T00:00:00,0
145,Populus,Chopo o álamo,2018-01-06T00:00:00,0
146,Quercus ,Encina y roble ,2018-01-06T00:00:00,0
147,Rumex,Acedera,2018-01-06T00:00:00,0
148,Salix,Sauce,2018-01-06T00:00:00,0
149,Ulmus,Olmo,2018-01-06T00:00:00,0
150,Urticaceae,Parietaria y ortiga,2018-01-06T00:00:00,0
151,Acer,Arce,2018-01-07T00:00:00,0
152,Alnus,Aliso,2018-01-07T00:00:00,0
153,,Artemisa,2018-01-07T00:00:00,0
154,Betula,Abedul,2018-01-07T00:00:00,0
155,Castanea,Castaño,2018-01-07T00:00:00,0
156,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-01-07T00:00:00,0
157,Compositae,Compuestas y asteráceas,2018-01-07T00:00:00,0
158,Corylus,Avellano,2018-01-07T00:00:00,0
159,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-01-07T00:00:00,1
160,Ericaceae,Madroño y brezo,2018-01-07T00:00:00,0
161,Eucalyptus,Eucalipto,2018-01-07T00:00:00,0
162,Fraxinus,Fresno,2018-01-07T00:00:00,1
163,Ligustrum,Aligustre,2018-01-07T00:00:00,0
164,Moraceae,Morera,2018-01-07T00:00:00,0
165,Olea,Olivo,2018-01-07T00:00:00,0
166,Pinaceae,"Pino, abeto, cedro y alerce",2018-01-07T00:00:00,0
167,Plantago,Llantén,2018-01-07T00:00:00,0
168,Platanus,Plátano de sombra,2018-01-07T00:00:00,0
169,Poaceae,Gramíneas,2018-01-07T00:00:00,0
170,Populus,Chopo o álamo,2018-01-07T00:00:00,0
171,Quercus ,Encina y roble ,2018-01-07T00:00:00,1
172,Rumex,Acedera,2018-01-07T00:00:00,0
173,Salix,Sauce,2018-01-07T00:00:00,0
174,Ulmus,Olmo,2018-01-07T00:00:00,0
175,Urticaceae,Parietaria y ortiga,2018-01-07T00:00:00,0
176,Acer,Arce,2018-01-08T00:00:00,0
177,Alnus,Aliso,2018-01-08T00:00:00,1
178,,Artemisa,2018-01-08T00:00:00,0
179,Betula,Abedul,2018-01-08T00:00:00,0
180,Castanea,Castaño,2018-01-08T00:00:00,0
181,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-01-08T00:00:00,0
182,Compositae,Compuestas y asteráceas,2018-01-08T00:00:00,0
183,Corylus,Avellano,2018-01-08T00:00:00,0
184,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-01-08T00:00:00,0
185,Ericaceae,Madroño y brezo,2018-01-08T00:00:00,0
186,Eucalyptus,Eucalipto,2018-01-08T00:00:00,0
187,Fraxinus,Fresno,2018-01-08T00:00:00,2
188,Ligustrum,Aligustre,2018-01-08T00:00:00,0
189,Moraceae,Morera,2018-01-08T00:00:00,0
190,Olea,Olivo,2018-01-08T00:00:00,0
191,Pinaceae,"Pino, abeto, cedro y alerce",2018-01-08T00:00:00,0
192,Plantago,Llantén,2018-01-08T00:00:00,1
193,Platanus,Plátano de sombra,2018-01-08T00:00:00,0
194,Poaceae,Gramíneas,2018-01-08T00:00:00,0
195,Populus,Chopo o álamo,2018-01-08T00:00:00,0
196,Quercus ,Encina y roble ,2018-01-08T00:00:00,0
197,Rumex,Acedera,2018-01-08T00:00:00,0
198,Salix,Sauce,2018-01-08T00:00:00,0
199,Ulmus,Olmo,2018-01-08T00:00:00,0
200,Urticaceae,Parietaria y ortiga,2018-01-08T00:00:00,0
201,Acer,Arce,2018-01-09T00:00:00,0
202,Alnus,Aliso,2018-01-09T00:00:00,0
203,,Artemisa,2018-01-09T00:00:00,0
204,Betula,Abedul,2018-01-09T00:00:00,0
205,Castanea,Castaño,2018-01-09T00:00:00,0
206,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-01-09T00:00:00,0
207,Compositae,Compuestas y asteráceas,2018-01-09T00:00:00,0
208,Corylus,Avellano,2018-01-09T00:00:00,0
209,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-01-09T00:00:00,1
210,Ericaceae,Madroño y brezo,2018-01-09T00:00:00,0
211,Eucalyptus,Eucalipto,2018-01-09T00:00:00,0
212,Fraxinus,Fresno,2018-01-09T00:00:00,2
213,Ligustrum,Aligustre,2018-01-09T00:00:00,0
214,Moraceae,Morera,2018-01-09T00:00:00,0
215,Olea,Olivo,2018-01-09T00:00:00,0
216,Pinaceae,"Pino, abeto, cedro y alerce",2018-01-09T00:00:00,0
217,Plantago,Llantén,2018-01-09T00:00:00,0
218,Platanus,Plátano de sombra,2018-01-09T00:00:00,0
219,Poaceae,Gramíneas,2018-01-09T00:00:00,0
220,Populus,Chopo o álamo,2018-01-09T00:00:00,0
221,Quercus ,Encina y roble ,2018-01-09T00:00:00,0
222,Rumex,Acedera,2018-01-09T00:00:00,0
223,Salix,Sauce,2018-01-09T00:00:00,0
224,Ulmus,Olmo,2018-01-09T00:00:00,0
225,Urticaceae,Parietaria y ortiga,2018-01-09T00:00:00,0
226,Acer,Arce,2018-01-10T00:00:00,0
227,Alnus,Aliso,2018-01-10T00:00:00,0
228,,Artemisa,2018-01-10T00:00:00,0
229,Betula,Abedul,2018-01-10T00:00:00,0
230,Castanea,Castaño,2018-01-10T00:00:00,0
231,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-01-10T00:00:00,0
232,Compositae,Compuestas y asteráceas,2018-01-10T00:00:00,0
233,Corylus,Avellano,2018-01-10T00:00:00,0
234,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-01-10T00:00:00,3
235,Ericaceae,Madroño y brezo,2018-01-10T00:00:00,0
236,Eucalyptus,Eucalipto,2018-01-10T00:00:00,0
237,Fraxinus,Fresno,2018-01-10T00:00:00,0
238,Ligustrum,Aligustre,2018-01-10T00:00:00,0
239,Moraceae,Morera,2018-01-10T00:00:00,0
240,Olea,Olivo,2018-01-10T00:00:00,0
241,Pinaceae,"Pino, abeto, cedro y alerce",2018-01-10T00:00:00,0
242,Plantago,Llantén,2018-01-10T00:00:00,0
243,Platanus,Plátano de sombra,2018-01-10T00:00:00,0
244,Poaceae,Gramíneas,2018-01-10T00:00:00,0
245,Populus,Chopo o álamo,2018-01-10T00:00:00,0
246,Quercus ,Encina y roble ,2018-01-10T00:00:00,0
247,Rumex,Acedera,2018-01-10T00:00:00,0
248,Salix,Sauce,2018-01-10T00:00:00,0
249,Ulmus,Olmo,2018-01-10T00:00:00,0
250,Urticaceae,Parietaria y ortiga,2018-01-10T00:00:00,0
251,Acer,Arce,2018-01-11T00:00:00,0
252,Alnus,Aliso,2018-01-11T00:00:00,0
253,,Artemisa,2018-01-11T00:00:00,0
254,Betula,Abedul,2018-01-11T00:00:00,0
255,Castanea,Castaño,2018-01-11T00:00:00,0
256,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-01-11T00:00:00,0
257,Compositae,Compuestas y asteráceas,2018-01-11T00:00:00,0
258,Corylus,Avellano,2018-01-11T00:00:00,0
259,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-01-11T00:00:00,6
260,Ericaceae,Madroño y brezo,2018-01-11T00:00:00,0
261,Eucalyptus,Eucalipto,2018-01-11T00:00:00,0
262,Fraxinus,Fresno,2018-01-11T00:00:00,3
263,Ligustrum,Aligustre,2018-01-11T00:00:00,0
264,Moraceae,Morera,2018-01-11T00:00:00,0
265,Olea,Olivo,2018-01-11T00:00:00,0
266,Pinaceae,"Pino, abeto, cedro y alerce",2018-01-11T00:00:00,0
267,Plantago,Llantén,2018-01-11T00:00:00,0
268,Platanus,Plátano de sombra,2018-01-11T00:00:00,0
269,Poaceae,Gramíneas,2018-01-11T00:00:00,0
270,Populus,Chopo o álamo,2018-01-11T00:00:00,0
271,Quercus ,Encina y roble ,2018-01-11T00:00:00,0
272,Rumex,Acedera,2018-01-11T00:00:00,0
273,Salix,Sauce,2018-01-11T00:00:00,0
274,Ulmus,Olmo,2018-01-11T00:00:00,0
275,Urticaceae,Parietaria y ortiga,2018-01-11T00:00:00,0
276,Acer,Arce,2018-01-12T00:00:00,0
277,Alnus,Aliso,2018-01-12T00:00:00,0
278,,Artemisa,2018-01-12T00:00:00,0
279,Betula,Abedul,2018-01-12T00:00:00,0
280,Castanea,Castaño,2018-01-12T00:00:00,0
281,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-01-12T00:00:00,0
282,Compositae,Compuestas y asteráceas,2018-01-12T00:00:00,0
283,Corylus,Avellano,2018-01-12T00:00:00,0
284,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-01-12T00:00:00,1
285,Ericaceae,Madroño y brezo,2018-01-12T00:00:00,0
286,Eucalyptus,Eucalipto,2018-01-12T00:00:00,0
287,Fraxinus,Fresno,2018-01-12T00:00:00,0
288,Ligustrum,Aligustre,2018-01-12T00:00:00,0
289,Moraceae,Morera,2018-01-12T00:00:00,0
290,Olea,Olivo,2018-01-12T00:00:00,0
291,Pinaceae,"Pino, abeto, cedro y alerce",2018-01-12T00:00:00,0
292,Plantago,Llantén,2018-01-12T00:00:00,0
293,Platanus,Plátano de sombra,2018-01-12T00:00:00,0
294,Poaceae,Gramíneas,2018-01-12T00:00:00,0
295,Populus,Chopo o álamo,2018-01-12T00:00:00,0
296,Quercus ,Encina y roble ,2018-01-12T00:00:00,0
297,Rumex,Acedera,2018-01-12T00:00:00,0
298,Salix,Sauce,2018-01-12T00:00:00,0
299,Ulmus,Olmo,2018-01-12T00:00:00,0
300,Urticaceae,Parietaria y ortiga,2018-01-12T00:00:00,1
301,Acer,Arce,2018-01-13T00:00:00,0
302,Alnus,Aliso,2018-01-13T00:00:00,0
303,,Artemisa,2018-01-13T00:00:00,0
304,Betula,Abedul,2018-01-13T00:00:00,0
305,Castanea,Castaño,2018-01-13T00:00:00,0
306,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-01-13T00:00:00,0
307,Compositae,Compuestas y asteráceas,2018-01-13T00:00:00,0
308,Corylus,Avellano,2018-01-13T00:00:00,0
309,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-01-13T00:00:00,1
310,Ericaceae,Madroño y brezo,2018-01-13T00:00:00,0
311,Eucalyptus,Eucalipto,2018-01-13T00:00:00,0
312,Fraxinus,Fresno,2018-01-13T00:00:00,1
313,Ligustrum,Aligustre,2018-01-13T00:00:00,0
314,Moraceae,Morera,2018-01-13T00:00:00,0
315,Olea,Olivo,2018-01-13T00:00:00,0
316,Pinaceae,"Pino, abeto, cedro y alerce",2018-01-13T00:00:00,0
317,Plantago,Llantén,2018-01-13T00:00:00,0
318,Platanus,Plátano de sombra,2018-01-13T00:00:00,0
319,Poaceae,Gramíneas,2018-01-13T00:00:00,0
320,Populus,Chopo o álamo,2018-01-13T00:00:00,0
321,Quercus ,Encina y roble ,2018-01-13T00:00:00,0
322,Rumex,Acedera,2018-01-13T00:00:00,0
323,Salix,Sauce,2018-01-13T00:00:00,0
324,Ulmus,Olmo,2018-01-13T00:00:00,0
325,Urticaceae,Parietaria y ortiga,2018-01-13T00:00:00,1
326,Acer,Arce,2018-01-14T00:00:00,0
327,Alnus,Aliso,2018-01-14T00:00:00,0
328,,Artemisa,2018-01-14T00:00:00,0
329,Betula,Abedul,2018-01-14T00:00:00,0
330,Castanea,Castaño,2018-01-14T00:00:00,0
331,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-01-14T00:00:00,0
332,Compositae,Compuestas y asteráceas,2018-01-14T00:00:00,0
333,Corylus,Avellano,2018-01-14T00:00:00,0
334,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-01-14T00:00:00,0
335,Ericaceae,Madroño y brezo,2018-01-14T00:00:00,0
336,Eucalyptus,Eucalipto,2018-01-14T00:00:00,0
337,Fraxinus,Fresno,2018-01-14T00:00:00,0
338,Ligustrum,Aligustre,2018-01-14T00:00:00,0
339,Moraceae,Morera,2018-01-14T00:00:00,0
340,Olea,Olivo,2018-01-14T00:00:00,0
341,Pinaceae,"Pino, abeto, cedro y alerce",2018-01-14T00:00:00,0
342,Plantago,Llantén,2018-01-14T00:00:00,0
343,Platanus,Plátano de sombra,2018-01-14T00:00:00,0
344,Poaceae,Gramíneas,2018-01-14T00:00:00,0
345,Populus,Chopo o álamo,2018-01-14T00:00:00,0
346,Quercus ,Encina y roble ,2018-01-14T00:00:00,0
347,Rumex,Acedera,2018-01-14T00:00:00,0
348,Salix,Sauce,2018-01-14T00:00:00,0
349,Ulmus,Olmo,2018-01-14T00:00:00,0
350,Urticaceae,Parietaria y ortiga,2018-01-14T00:00:00,0
351,Acer,Arce,2018-01-15T00:00:00,0
352,Alnus,Aliso,2018-01-15T00:00:00,0
353,,Artemisa,2018-01-15T00:00:00,0
354,Betula,Abedul,2018-01-15T00:00:00,0
355,Castanea,Castaño,2018-01-15T00:00:00,0
356,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-01-15T00:00:00,1
357,Compositae,Compuestas y asteráceas,2018-01-15T00:00:00,0
358,Corylus,Avellano,2018-01-15T00:00:00,0
359,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-01-15T00:00:00,2
360,Ericaceae,Madroño y brezo,2018-01-15T00:00:00,0
361,Eucalyptus,Eucalipto,2018-01-15T00:00:00,0
362,Fraxinus,Fresno,2018-01-15T00:00:00,3
363,Ligustrum,Aligustre,2018-01-15T00:00:00,0
364,Moraceae,Morera,2018-01-15T00:00:00,0
365,Olea,Olivo,2018-01-15T00:00:00,0
366,Pinaceae,"Pino, abeto, cedro y alerce",2018-01-15T00:00:00,0
367,Plantago,Llantén,2018-01-15T00:00:00,0
368,Platanus,Plátano de sombra,2018-01-15T00:00:00,0
369,Poaceae,Gramíneas,2018-01-15T00:00:00,0
370,Populus,Chopo o álamo,2018-01-15T00:00:00,0
371,Quercus ,Encina y roble ,2018-01-15T00:00:00,0
372,Rumex,Acedera,2018-01-15T00:00:00,0
373,Salix,Sauce,2018-01-15T00:00:00,0
374,Ulmus,Olmo,2018-01-15T00:00:00,1
375,Urticaceae,Parietaria y ortiga,2018-01-15T00:00:00,0
376,Acer,Arce,2018-01-16T00:00:00,0
377,Alnus,Aliso,2018-01-16T00:00:00,0
378,,Artemisa,2018-01-16T00:00:00,0
379,Betula,Abedul,2018-01-16T00:00:00,0
380,Castanea,Castaño,2018-01-16T00:00:00,0
381,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-01-16T00:00:00,1
382,Compositae,Compuestas y asteráceas,2018-01-16T00:00:00,0
383,Corylus,Avellano,2018-01-16T00:00:00,0
384,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-01-16T00:00:00,10
385,Ericaceae,Madroño y brezo,2018-01-16T00:00:00,0
386,Eucalyptus,Eucalipto,2018-01-16T00:00:00,0
387,Fraxinus,Fresno,2018-01-16T00:00:00,3
388,Ligustrum,Aligustre,2018-01-16T00:00:00,0
389,Moraceae,Morera,2018-01-16T00:00:00,0
390,Olea,Olivo,2018-01-16T00:00:00,0
391,Pinaceae,"Pino, abeto, cedro y alerce",2018-01-16T00:00:00,0
392,Plantago,Llantén,2018-01-16T00:00:00,0
393,Platanus,Plátano de sombra,2018-01-16T00:00:00,0
394,Poaceae,Gramíneas,2018-01-16T00:00:00,0
395,Populus,Chopo o álamo,2018-01-16T00:00:00,0
396,Quercus ,Encina y roble ,2018-01-16T00:00:00,0
397,Rumex,Acedera,2018-01-16T00:00:00,1
398,Salix,Sauce,2018-01-16T00:00:00,0
399,Ulmus,Olmo,2018-01-16T00:00:00,0
400,Urticaceae,Parietaria y ortiga,2018-01-16T00:00:00,0
401,Acer,Arce,2018-01-17T00:00:00,0
402,Alnus,Aliso,2018-01-17T00:00:00,1
403,,Artemisa,2018-01-17T00:00:00,0
404,Betula,Abedul,2018-01-17T00:00:00,0
405,Castanea,Castaño,2018-01-17T00:00:00,0
406,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-01-17T00:00:00,0
407,Compositae,Compuestas y asteráceas,2018-01-17T00:00:00,0
408,Corylus,Avellano,2018-01-17T00:00:00,0
409,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-01-17T00:00:00,39
410,Ericaceae,Madroño y brezo,2018-01-17T00:00:00,0
411,Eucalyptus,Eucalipto,2018-01-17T00:00:00,0
412,Fraxinus,Fresno,2018-01-17T00:00:00,1
413,Ligustrum,Aligustre,2018-01-17T00:00:00,0
414,Moraceae,Morera,2018-01-17T00:00:00,0
415,Olea,Olivo,2018-01-17T00:00:00,0
416,Pinaceae,"Pino, abeto, cedro y alerce",2018-01-17T00:00:00,0
417,Plantago,Llantén,2018-01-17T00:00:00,0
418,Platanus,Plátano de sombra,2018-01-17T00:00:00,0
419,Poaceae,Gramíneas,2018-01-17T00:00:00,0
420,Populus,Chopo o álamo,2018-01-17T00:00:00,0
421,Quercus ,Encina y roble ,2018-01-17T00:00:00,0
422,Rumex,Acedera,2018-01-17T00:00:00,0
423,Salix,Sauce,2018-01-17T00:00:00,0
424,Ulmus,Olmo,2018-01-17T00:00:00,1
425,Urticaceae,Parietaria y ortiga,2018-01-17T00:00:00,0
426,Acer,Arce,2018-01-18T00:00:00,0
427,Alnus,Aliso,2018-01-18T00:00:00,0
428,,Artemisa,2018-01-18T00:00:00,0
429,Betula,Abedul,2018-01-18T00:00:00,0
430,Castanea,Castaño,2018-01-18T00:00:00,0
431,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-01-18T00:00:00,1
432,Compositae,Compuestas y asteráceas,2018-01-18T00:00:00,0
433,Corylus,Avellano,2018-01-18T00:00:00,0
434,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-01-18T00:00:00,60
435,Ericaceae,Madroño y brezo,2018-01-18T00:00:00,0
436,Eucalyptus,Eucalipto,2018-01-18T00:00:00,0
437,Fraxinus,Fresno,2018-01-18T00:00:00,3
438,Ligustrum,Aligustre,2018-01-18T00:00:00,0
439,Moraceae,Morera,2018-01-18T00:00:00,0
440,Olea,Olivo,2018-01-18T00:00:00,0
441,Pinaceae,"Pino, abeto, cedro y alerce",2018-01-18T00:00:00,0
442,Plantago,Llantén,2018-01-18T00:00:00,0
443,Platanus,Plátano de sombra,2018-01-18T00:00:00,0
444,Poaceae,Gramíneas,2018-01-18T00:00:00,0
445,Populus,Chopo o álamo,2018-01-18T00:00:00,0
446,Quercus ,Encina y roble ,2018-01-18T00:00:00,0
447,Rumex,Acedera,2018-01-18T00:00:00,0
448,Salix,Sauce,2018-01-18T00:00:00,0
449,Ulmus,Olmo,2018-01-18T00:00:00,1
450,Urticaceae,Parietaria y ortiga,2018-01-18T00:00:00,1
451,Acer,Arce,2018-01-19T00:00:00,0
452,Alnus,Aliso,2018-01-19T00:00:00,2
453,,Artemisa,2018-01-19T00:00:00,0
454,Betula,Abedul,2018-01-19T00:00:00,0
455,Castanea,Castaño,2018-01-19T00:00:00,0
456,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-01-19T00:00:00,0
