﻿_id,SERIE DOCUMENTAL,INTERVALO DE FECHAS,OFICINA PRODUCTORA
79,1 . 8 . 0 . 1,2004-2010,Expedientes de sesiones de la junta local de gobierno
80,1 . 8 . 0 . 2,2004-2010,Libros de actas de la junta local de gobierno
81,2 . 0 . 0 . 0,,ADMINISTRACIÓN GENERAL Y SERVICIOS
82,2 . 1 . 0 . 0,,SECRETARÍA GENERAL
83,2 . 1 . 1 . 0,,SECRETARÍA Y OFICIALÍA MAYOR
84,2 . 1 . 1 . 1,1905-1980,Circulares e informes
85,2 . 1 . 1 . 2,1917-2004,Correspondencia
86,2 . 1 . 1 . 3,1981-1987,Estudios
87,2 . 1 . 1 . 4,1935-2004,"Certificados, informes, estadísticas, consultas..."
88,2 . 1 . 1 . 5,1953-1989,Memorias anuales
89,2 . 1 . 1 . 7,1987-2003,Declaracion para los registros de intereses de miembros de la corporacion
90,2 . 1 . 1 . 8,1965-1965,Comparecencias
91,2 . 1 . 1 . 9,1970-1989,Registro de asociaciones
92,2 . 1 . 1 . 10,1991-2003,Registro de intereses incompatibilidades y actividades
93,2 . 1 . 1 . 11,1991-2003,Registro de intereses bienes patrimoniales
94,2 . 1 . 2 . 0,,REGISTRO GENERAL
95,2 . 1 . 2 . 1,1897-1980,Libros de registro de entrada
96,2 . 1 . 2 . 2,1902-1987,Libros de registro de salida
97,2 . 1 . 3 . 0,,CONTRATACIÓN: AYUNTAMIENTO Y PATRONATOS
98,2 . 1 . 3 . 1,1994-1998,Correspondencia
99,2 . 1 . 3 . 2,1899-2011,Expedientes de contratación y adquisicion
100,2 . 1 . 3 . 3,1997-1997,Informes
101,2 . 1 . 4 . 0,,ESTADISTICA: PADRONES Y CENSOS
102,2 . 1 . 4 . 1,1909-1985,Altas del padron de habitantes
103,2 . 1 . 4 . 2,1943-1991,Bajas del padron de habitantes
104,2 . 1 . 4 . 3,1975-1990,Boletines demograficos: nacimientos y defunciones
105,2 . 1 . 4 . 4,1970-1988,Callejeros
106,2 . 1 . 4 . 5,1975-1991,Cambios de domicilio
107,2 . 1 . 4 . 7,1889-1989,"Censos: vivienda, poblacion, electorales"
108,2 . 1 . 4 . 8,1926-1980,Cuadernos auxiliares del padron
109,2 . 1 . 4 . 9,1917-1984,Estadisticas
110,2 . 1 . 4 . 12,1936-1936,Libros de defunciones
111,2 . 1 . 4 . 13,1972-1972,Libros de matrimonios
112,2 . 1 . 4 . 16,1891-1996,Padrones de habitantes y rectificaciones
113,2 . 1 . 5 . 0,,QUINTAS Y MILICIAS
114,2 . 1 . 5 . 1,1895-1987,Correspondencia
115,2 . 1 . 5 . 2,1877-1999,Expedientes generales
116,2 . 1 . 5 . 3,1940-1940,Expedientes de levas
117,2 . 1 . 5 . 4,1936-1952,Expedientes personales de mozos
118,2 . 1 . 5 . 5,1945-1945,Expedientes de requisacion militar
119,2 . 1 . 5 . 7,1909-1909,Expedientes de suministros al ejercito
120,2 . 1 . 5 . 8,1935-1935,Libros de revistas de reemplazos
121,2 . 1 . 5 . 9,1984-1999,Padrones de alistamiento
122,2 . 1 . 5 . 10,1986-1986,Registro de llamada
123,2 . 1 . 5 . 11,1944-1968,Registro de reservistas
124,2 . 1 . 5 . 12,1990-1990,Expedientes del servicio civil sustitutorio
125,2 . 1 . 6 . 0,,ARCHIVO
126,2 . 1 . 6 . 3,1955-2010,Correspondencia
127,2 . 1 . 6 . 4,1981-2000,"Estadisticas, estudios"
128,2 . 1 . 6 . 5,1996-1996,Expedientes de expurgo
129,2 . 1 . 6 . 6,1997-2004,Expedientes de investigadores
130,2 . 1 . 6 . 7,1984-1996,Informes y certificaciones
131,2 . 1 . 6 . 8,1826-2003,Instrumentos de trabajo
132,2 . 1 . 6 . 9,1892-1910,Libros registro de entrada de fondos
133,2 . 1 . 6 . 12,1978-2005,Memorias anuales
134,2 . 1 . 6 . 13,1981-2006,"Expedientes de actividades, colaboraciones, investigaciones"
135,2 . 1 . 7 . 0,,ELECCIONES
136,2 . 1 . 7 . 1,1900-1940,Actas de la junta electoral
137,2 . 1 . 7 . 2,1889-2008,Expedientes de elecciones
138,2 . 1 . 7 . 3,1978-1991,"Estadisticas, recuentos, resumenes"
139,2 . 2 . 0 . 0,,PERSONAL: AYUNTAMIENTO Y PATRONATOS
140,2 . 2 . 1 . 0,,"PERSONAL: FUNCIONARIO, CONTRATADO"
141,2 . 2 . 1 . 1,1932-1991,Correspondencia
142,2 . 2 . 1 . 2,1959-1970,Escalafon
143,2 . 2 . 1 . 3,1976-2004,"Estudios de organizacion, memorias y organigramas"
144,2 . 2 . 1 . 4,1913-2013,Expedientes personales
145,2 . 2 . 1 . 6,1897-1934,Expediente de la oferta publica de empleo
146,2 . 2 . 1 . 7,1939-1982,Plantillas
147,2 . 2 . 1 . 8,1893-1985,Solicitudes de empleo
148,2 . 2 . 1 . 9,1980-1989,Expedientes de cursillos
149,2 . 2 . 1 . 10,1987-2006,Informes
150,2 . 2 . 2 . 0,,DISCIPLINA Y CONTROL
151,2 . 2 . 2 . 1,1931-2001,Expedientes disciplinarios e informacion reservada
152,2 . 2 . 2 . 4,1944-1944,Partes de variaciones e incidencias
153,2 . 2 . 2 . 5,1987-1988,Partes de permisos y vacaciones
154,2 . 2 . 3 . 0,,"ASUNTOS MUTUALES, CLASES PASIVAS Y SEGURIDAD SOCIAL"
155,2 . 2 . 3 . 1,1941-1975,Certificaciones
156,2 . 2 . 3 . 2,1929-1993,Correspondencia
157,2 . 2 . 3 . 3,1942-1993,Declaraciones para ayuda familiar
158,2 . 2 . 3 . 4,1955-1977,Expedientes de orfandad y viudedad
159,2 . 2 . 3 . 5,1960-1983,Libros de matricula
160,2 . 2 . 3 . 6,2004-2004,Libros de visitas de la inspeccion de trabajo
161,2 . 2 . 3 . 7,1961-2010,Partes de cotizacion c-1 y c-2
162,2 . 2 . 3 . 8,1957-1995,"Expedientes de becas, ayudas, prestaciones"
163,2 . 2 . 4 . 0,,SELECCION DE PERSONAL
164,2 . 2 . 4 . 1,1906-2009,Expedientes de acceso
165,2 . 2 . 5 . 0,,RELACIONES LABORALES
166,2 . 2 . 5 . 1,1937-2007,Convenios y pactos laborales
167,2 . 2 . 5 . 2,1977-1977,Expedientes de comisiones paritarias
168,2 . 2 . 5 . 3,1950-1990,Expedientes de elecciones sindicales
169,2 . 2 . 6 . 0,,FORMACION
170,2 . 2 . 7 . 0,,PREVENCION Y SALUD LABORAL
171,2 . 2 . 7 . 3,1985-1985,Memorias de prevencion y salud laboral
172,2 . 2 . 7 . 5,2000-2000,Actas del comite de seguridad y salud laboral
173,2 . 3 . 0 . 0,,ASESORIA JURIDICA Y SERVICIOS JURIDICOS GENERALES
174,2 . 3 . 1 . 0,,SERVICIOS JURIDICOS
175,2 . 3 . 1 . 3,1928-1984,Cartas de poder
176,2 . 3 . 1 . 4,1989-1994,Correspondencia
177,2 . 3 . 1 . 5,1980-1980,Dictamenes
178,2 . 3 . 1 . 6,1935-1993,Expedientes de multas
179,2 . 3 . 1 . 7,1893-1997,Expedientes de procedimientos administrativos
180,2 . 3 . 1 . 8,1971-2005,Expedientes de procedimientos civiles
181,2 . 3 . 1 . 9,1916-2005,Expedientes de procedimientos contencioso-administrativos
182,2 . 3 . 1 . 10,1961-2003,Expedientes de procedimientos economico-administrativos
183,2 . 3 . 1 . 11,1977-1996,Expedientes de procedimientos laborales
184,2 . 3 . 1 . 12,1986-2002,Expedientes de procedimientos penales
185,2 . 3 . 1 . 13,1975-2002,Informes
186,2 . 3 . 1 . 15,1989-2003,Solicitudes de asistencia letrada
187,2 . 3 . 1 . 16,2001-2001,Expedientes de responsabilidad patrimonial
188,2 . 3 . 1 . 17,1999-2002,Expedientes de reclamacion de daños
189,2 . 4 . 0 . 0,,"SANIDAD, SALUD, SERVICIOS SOCIALES Y ASISTENCIALES"
190,2 . 4 . 1 . 0,,SANITARIOS LOCALES
191,2 . 4 . 1 . 1,1941-1985,Actas de inspeccion
192,2 . 4 . 1 . 2,1934-1985,"Actas de toma de posesion, ceses"
193,2 . 4 . 1 . 3,1934-1986,"Informes, memorias de actividades"
194,2 . 4 . 1 . 6,1963-1983,Correspondencia
195,2 . 4 . 1 . 7,1971-1971,Denuncias
196,2 . 4 . 2 . 0,,CONSEJO MUNICIPAL DE SANIDAD
197,2 . 4 . 2 . 1,1950-1972,Actas de la junta o consejo municipal
198,2 . 4 . 2 . 3,1995-1995,Informes
199,2 . 4 . 3 . 0,,CENTROS SANITARIOS MUNICIPALES
200,2 . 4 . 3 . 2,1954-1967,Correspondencia
201,2 . 4 . 3 . 9,1980-1981,Estatutos
202,2 . 4 . 3 . 11,1995-1995,Memorias anuales
203,2 . 4 . 4 . 0,,LABORATORIOS
204,2 . 4 . 4 . 1,1984-1995,Informes del laboratorio
205,2 . 4 . 4 . 3,1955-1986,Expedientes de sanidad veterinaria
206,2 . 4 . 4 . 5,1964-1998,Partes de inspeccion de aguas
207,2 . 4 . 4 . 6,1991-2000,Partes de inspeccion de alimentos
208,2 . 4 . 5 . 0,,MEDIO AMBIENTE
209,2 . 4 . 5 . 1,1988-2006,"Actas: consejo sectorial, jornadas"
210,2 . 4 . 5 . 2,1943-2008,Correspondencia e informes
211,2 . 4 . 5 . 3,1931-1998,"Denuncias proteccion del medio ambiente: aguas, ruido, suelo y subsuelo"
212,2 . 4 . 5 . 4,1954-2007,Expedientes de proteccion al medio campañas y planes integrales
213,2 . 4 . 5 . 5,1986-2005,Informes sobre proteccion medio ambiental
214,2 . 4 . 5 . 6,1988-1994,Partes de proteccion medio ambiental
215,2 . 4 . 5 . 7,1958-1987,Denuncias sobre limpieza de vias publicas
216,2 . 4 . 5 . 8,1990-1998,Expedientes de limpieza de vias publicas
217,2 . 4 . 5 . 9,1989-2006,Informes sobre limpieza de vias publicas
218,2 . 4 . 5 . 11,1967-1995,Denuncias sobre recogida y tratamiento de residuos
219,2 . 4 . 5 . 12,1979-2003,Expedientes de recogida y tratamiento de residuos
220,2 . 4 . 5 . 13,1987-2007,Informes sobre recogida y tratamiento de residuos
221,2 . 4 . 5 . 14,1984-1989,Partes de recogida y tratamiento de residuos
222,2 . 4 . 5 . 16,1996-1996,Expedientes del vertedero municipal
223,2 . 4 . 5 . 17,1978-2006,Informes sobre el vertedero municipal
224,2 . 4 . 5 . 18,1994-1995,Partes del vertedero municipal
225,2 . 4 . 5 . 19,1969-2007,Inspecciones y expedientes sancionadores
226,2 . 4 . 5 . 20,1988-2007,"Memorias anuales, planes y objetivos"
227,2 . 4 . 5 . 21,1965-2007,"Proyectos: ajardinamientos, arbolados, riegos y parques"
228,2 . 4 . 5 . 22,1944-2007,"Reclamaciones, solicitudes, autorizaciones"
229,2 . 4 . 5 . 23,1963-1995,Expedientes de vertidos
230,2 . 4 . 5 . 24,1989-1999,Expedientes de parques y jardines
231,2 . 4 . 5 . 25,1994-2003,Expedientes de ordenes de ejecucion
232,2 . 4 . 6 . 0,,CEMENTERIO MUNICIPAL
233,2 . 4 . 6 . 1,1921-2009,Expedientes de enterramiento
234,2 . 4 . 6 . 2,1941-2001,Expedientes de exhumacion y reduccion de restos
235,2 . 4 . 6 . 3,1939-2001,Expedientes de traslado de cadaveres
236,2 . 4 . 6 . 4,1950-2011,Libros registro de enterramientos
237,2 . 4 . 6 . 5,1960-1998,"Correspondencia, informes"
238,2 . 4 . 7 . 0,,SERVICIOS SOCIALES Y ASISTENCIALES
239,2 . 4 . 7 . 1,1941-1996,Correspondencia
240,2 . 4 . 7 . 2,1979-1999,"Estudios, planes, proyectos, programas"
241,2 . 4 . 7 . 3,1910-2006,Expedientes de asistencia
242,2 . 4 . 7 . 4,1937-2003,"Informes, memorias"
243,2 . 4 . 7 . 5,1901-1986,Libros de actas de la junta de beneficencia
244,2 . 4 . 7 . 8,1927-1985,Padrones de beneficencia
245,2 . 4 . 7 . 9,1892-1987,Recibos de ayuda
246,2 . 4 . 7 . 10,1943-1986,Cartillas de beneficencia
247,2 . 4 . 8 . 0,,FUNDACIONES BENEFICAS ADMINISTRADAS POR EL AYUNTAMIENTO
248,2 . 4 . 8 . 3,1964-1964,Expedientes de asistencia
249,2 . 4 . 9 . 0,,CENTROS DE MAYORES (HOGARES DEL JUBILADO)
250,2 . 4 . 9 . 1,1980-2006,Actas de los centros de mayores
251,2 . 4 . 9 . 2,1980-2004,Correspondencia
252,2 . 4 . 9 . 3,1981-1981,Convenios de personal
253,2 . 4 . 9 . 4,1980-1986,Estatutos
254,2 . 4 . 9 . 5,1980-2004,Informes
255,2 . 4 . 9 . 6,1981-2006,Memorias de actividades
256,2 . 4 . 9 . 7,1984-2008,Expedientes de actividades
257,2 . 4 . 9 . 8,1986-2001,"Programas, objetivos"
258,2 . 4 . 10 . 0,,CONSUMO (O.M.I.C)
259,2 . 4 . 10 . 1,1984-1985,Correspondencia
260,2 . 4 . 10 . 2,1966-2007,"Consultas, reclamaciones"
261,2 . 4 . 10 . 3,1990-1998,Expedientes de inspeccion de consumo
262,2 . 4 . 11 . 0,,SANIDAD Y SALUD PUBLICA
263,2 . 4 . 11 . 1,1990-2001,Actas de inspeccion sanitaria
264,2 . 4 . 11 . 2,1986-1988,Campañas de inspeccion sanitaria
265,2 . 4 . 11 . 3,1919-1991,Campañas de salud publica y promocion de la salud
266,2 . 4 . 11 . 4,1970-2000,Expedientes de actuaciones de salud publica
267,2 . 4 . 11 . 6,1931-1999,Correspondencia de sanidad
268,2 . 4 . 11 . 7,1951-2001,Informes de sanidad
269,2 . 4 . 11 . 8,1981-1988,Memorias de sanidad
270,2 . 4 . 11 . 13,1942-1992,Censo canino
271,2 . 4 . 12 . 0,,CASA DE LA MUJER
272,2 . 4 . 12 . 3,1987-2004,"Expedientes de actividades, programas, cursos"
273,2 . 4 . 12 . 6,2002-2002,"Planes, estudios"
274,2 . 4 . 13 . 0,,DIRECCION DEL PATRONATO DE SALUD E INTEGRACION SOCIAL
275,2 . 4 . 13 . 1,1981-1981,Actas de las juntas directivas y consejos rectores
276,2 . 4 . 13 . 3,1984-1999,Correspondencia
277,2 . 4 . 13 . 7,1993-2002,Expedientes de sesiones juntas directivas y consejos rectores
278,2 . 4 . 13 . 8,1996-2000,Informes
279,2 . 4 . 13 . 9,1994-2004,"Memorias, programaciones, estadísticas"
280,2 . 5 . 0 . 0,,OBRAS Y URBANISMO
281,2 . 5 . 1 . 0,,PLANEAMIENTO
282,2 . 5 . 1 . 1,1975-2001,Estudios de detalle
283,2 . 5 . 1 . 2,1979-1996,"Expedientes de asociaciones administrativas, cooperacion"
284,2 . 5 . 1 . 3,1971-1981,"Expedientes de delimitacion, reclasificacion del suelo urbano"
285,2 . 5 . 1 . 4,1977-2000,Expedientes de juntas de compensacion
286,2 . 5 . 1 . 5,1956-2008,Expedientes de parcelaciones
287,2 . 5 . 1 . 6,1969-1994,Expedientes de reparcelaciones
288,2 . 5 . 1 . 8,1931-1998,"Expedientes de vias pecuarias, caminos vecinales"
289,2 . 5 . 1 . 9,1972-1988,Normas subsidiarias y complementarias de planeamiento
290,2 . 5 . 1 . 10,1984-2005,Planes especiales urbanisticos
291,2 . 5 . 1 . 11,1940-1985,Planes metropolitanos
292,2 . 5 . 1 . 12,1950-2010,Planes municipales: generales y parciales
293,2 . 5 . 1 . 13,1968-1999,Planes nacionales
294,2 . 5 . 1 . 14,1976-1976,Planes provinciales
295,2 . 5 . 1 . 16,1974-2006,"Proyectos de actuaciones urbanisticas, programas, estudios"
296,2 . 5 . 1 . 17,1979-1981,Expedientes de suspension de licencias
297,2 . 5 . 1 . 18,1927-2011,Proyectos de urbanizacion
298,2 . 5 . 1 . 19,1953-2001,Correspondencia e informes
299,2 . 5 . 2 . 0,,OBRAS MUNICIPALES
300,2 . 5 . 2 . 1,1891-2010,Proyectos tecnicos y de obra municipal
301,2 . 5 . 2 . 2,1979-2000,Expedientes de ordenes de ejecucion
302,2 . 5 . 2 . 4,1955-1972,Expedientes de ruina
303,2 . 5 . 2 . 5,1956-2003,"Correspondencia, informes"
304,2 . 5 . 2 . 6,1969-1994,Estudios previos a obras municipales
305,2 . 5 . 2 . 7,1993-1996,Expedientes de contratacion tecnica de obras
306,2 . 5 . 2 . 9,1955-1998,Expedientes de adjudicacion de viviendas
307,2 . 5 . 2 . 10,1990-1998,Expedientes de modificacion de adjudicatarios
308,2 . 5 . 2 . 11,1991-1995,Expedientes de habitabilidad
309,2 . 5 . 2 . 12,1989-2007,Expedientes de adjudicacion de plazas de aparcamiento
310,2 . 5 . 2 . 13,1992-2006,Expedientes de solicitud de subvención
311,2 . 5 . 3 . 0,,OBRAS PARTICULARES
312,2 . 5 . 3 . 1,1959-2011,Certificados urbanisticos
313,2 . 5 . 3 . 2,1939-2000,Correspondencia
314,2 . 5 . 3 . 3,1947-1986,Denuncias
315,2 . 5 . 3 . 4,1954-2008,Expedientes de disciplina urbanistica
316,2 . 5 . 3 . 5,1920-2012,Expedientes de obras mayores
317,2 . 5 . 3 . 6,1905-2011,Expedientes de obras menores
318,2 . 5 . 3 . 7,92-2012,Expedientes de primeras ocupaciones o utilizaciones
319,2 . 5 . 3 . 8,1955-2011,"Expedientes de segregaciones, agrupaciones y alineaciones de parcelas"
320,2 . 5 . 3 . 10,1970-2011,Informes
321,2 . 5 . 3 . 12,2001-2009,Expedientes de inspecciones tecnicas de edificios
322,2 . 5 . 3 . 13,1971-2005,Ordenes de ejecucion y ejecuciones subsidiarias
323,2 . 5 . 4 . 0,,INDUSTRIAS
324,2 . 5 . 4 . 1,1956-1999,Correspondencia
325,2 . 5 . 4 . 2,1964-1990,Expedientes de consultas previas
326,2 . 5 . 4 . 3,1892-2010,Expedientes de licencia de apertura calificadas
327,2 . 5 . 4 . 4,1956-2011,Expedientes de licencia de apertura inocuas
328,2 . 5 . 4 . 5,1967-1996,Informes
329,2 . 5 . 4 . 7,1925-1996,Expedientes de disciplina de industrias
330,2 . 5 . 5 . 0,,VÍAS PÚBLICAS
331,2 . 5 . 5 . 1,1984-2007,Correspondencia
332,2 . 5 . 5 . 2,1933-2006,Expedientes sancionadores y requerimientos
333,2 . 5 . 5 . 3,1967-2005,Expedientes de licencias y autorizaciones
334,2 . 5 . 5 . 4,1958-2007,Expedientes de ocupaciones y autorizaciones en via publica
335,2 . 5 . 5 . 5,1976-2007,Expedientes de usos de la via publica
336,2 . 5 . 5 . 6,1990-2006,Expedientes de obras de inversion
337,2 . 5 . 6 . 0,,SEROMAL
338,2 . 5 . 6 . 1,1981-2009,Libro de actas del consejo y de la junta universal
339,2 . 5 . 6 . 3,1980-1993,Informes
340,2 . 5 . 6 . 4,1985-2007,"Memorias, programas, estudios"
341,2 . 5 . 6 . 6,1984-1984,Presupuestos
342,2 . 5 . 6 . 7,1984-1999,Pliegos de condiciones
343,2 . 5 . 6 . 8,1985-1985,Auditorias
344,2 . 5 . 6 . 9,1986-1986,Cuentas de resultados
345,2 . 5 . 6 . 10,1980-1999,"Expedientes de acceso, personales, solicitudes"
346,2 . 5 . 6 . 11,1987-1988,"Expedientes de sesiones: consejos, juntas"
347,2 . 5 . 6 . 12,1982-1982,Decretos de pago y aprobacion
348,2 . 5 . 6 . 13,1990-1990,Estatutos
349,2 . 5 . 6 . 14,1983-1983,Plantillas
350,2 . 5 . 7 . 0,,MANTENIMIENTO
351,2 . 5 . 7 . 3,1999-2007,Informes
352,2 . 5 . 7 . 4,1988-2007,Expedientes de contratos de mantenimiento
353,2 . 5 . 7 . 5,1997-2006,Expedientes de mantenimiento de edificios municipales
354,2 . 5 . 7 . 6,1985-2007,"Expedientes de mantenimiento: alumbrado, fuentes, limpiezas"
355,2 . 5 . 7 . 7,2001-2006,Expedientes de obras de captación de energía solar
356,2 . 5 . 7 . 8,1991-2009,Expedientes de obras de reforma y rehabilitación
357,2 . 5 . 7 . 9,2000-2010,Expedientes de obras de ampliación y reforma de instalaciones
358,2 . 5 . 7 . 10,1979-2004,Expedientes de reclamaciones patrimoniales
359,2 . 5 . 7 . 11,1993-2001,Expedientes de reclamaciones de daños a terceros
360,2 . 5 . 7 . 12,1987-1999,Expedientes  de concesion de subvencion municipal
361,2 . 5 . 7 . 13,1996-2008,Expedientes de solicitud de subvencion
362,2 . 6 . 0 . 0,,PATRIMONIO
363,2 . 6 . 1 . 0,,PATRIMONIO MUNICIPAL
364,2 . 6 . 1 . 1,1925-1993,Expedientes de formacion del inventario
365,2 . 6 . 1 . 2,1936-1979,Libro del inventario general de bienes
366,2 . 6 . 1 . 3,1949-1981,Rectificaciones anuales del inventario
367,2 . 6 . 2 . 0,,BIENES
368,2 . 6 . 2 . 2,1804-1983,Certificaciones
369,2 . 6 . 2 . 3,1910-1993,Escrituras
370,2 . 6 . 2 . 5,1952-1985,Expedientes de adquisicion de bienes
371,2 . 6 . 2 . 6,1961-1961,Expedientes de alteracion juridica de bienes
372,2 . 6 . 2 . 7,1822-1907,Expedientes de amojonamiento y coteos
373,2 . 6 . 2 . 9,1901-1995,"Expedientes de arrendamiento de bienes, derechos"
374,2 . 6 . 2 . 10,1911-2005,"Expedientes cesion de bienes, usos, viales, reintegros"
375,2 . 6 . 2 . 11,1984-1984,Expedientes de declaracion de bienes historico-artisticos
376,2 . 6 . 2 . 12,1992-1992,Expedientes de declaracion de bienes no utilizables
377,2 . 6 . 2 . 13,1978-1978,Expedientes de declaracion de parcelas sobrantes
378,2 . 6 . 2 . 14,1967-2003,Expedientes de desafectacion de bienes
379,2 . 6 . 2 . 16,1958-1985,Expedientes de desahucio de viviendas
380,2 . 6 . 2 . 17,1851-1980,Expedientes de deslindes
381,2 . 6 . 2 . 18,1900-1999,Expediente de disfrute y aprovechamiento de bienes
382,2 . 6 . 2 . 19,1953-2003,Expedientes de enajenacion de bienes
383,2 . 6 . 2 . 20,1926-2005,Expedientes de expropiacion forzosa
384,2 . 6 . 2 . 21,1974-1980,Expedientes de mancomunidades de bienes
385,2 . 6 . 2 . 22,1958-1995,Expedientes de permutas de bienes
386,2 . 6 . 2 . 23,1926-1980,Expedientes de reversion de bienes
387,2 . 6 . 2 . 25,1967-1984,"Expedientes de segregaciones, agrupaciones de fincas"
388,2 . 6 . 2 . 26,1886-1997,Expedientes de subastas de bienes y derechos
389,2 . 6 . 2 . 27,1934-1993,Expedientes de ventas de bienes
