﻿_id,Fecha de la peticion,URL,Nombre del dataset,Nombre del recurso,Identificador del dataset,Identificador del recurso,Informacion de la peticion
11,2020-02-24T08:57:06,/dataset/26b78554-d43c-4f20-af96-78041179980a/resource/c6401290-5c6b-45f6-9ff6-210379d5acb9/download/datos-de-contaminacion-por-horas_2020.xml,Contaminación atmosférica por horas. Año en curso,Datos de contaminación. Año en curso,26b78554-d43c-4f20-af96-78041179980a,c6401290-5c6b-45f6-9ff6-210379d5acb9,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:73.0) Gecko/20100101 Firefox/73.0
12,2020-02-24T08:57:19,/dataset/26b78554-d43c-4f20-af96-78041179980a/resource/c6401290-5c6b-45f6-9ff6-210379d5acb9/download/datos-de-contaminacion-por-horas_2020.xml,Contaminación atmosférica por horas. Año en curso,Datos de contaminación. Año en curso,26b78554-d43c-4f20-af96-78041179980a,c6401290-5c6b-45f6-9ff6-210379d5acb9,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:73.0) Gecko/20100101 Firefox/73.0
13,2020-02-24T08:57:32,/dataset/26b78554-d43c-4f20-af96-78041179980a/resource/51a2fefa-d24b-45ee-820f-e9f3b9a60e15/download/datos-de-contaminacion-por-horas_2020.json,Contaminación atmosférica por horas. Año en curso,Datos de contaminación. Año en curso,26b78554-d43c-4f20-af96-78041179980a,51a2fefa-d24b-45ee-820f-e9f3b9a60e15,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:73.0) Gecko/20100101 Firefox/73.0
14,2020-02-24T08:57:46,/dataset/26b78554-d43c-4f20-af96-78041179980a/resource/51a2fefa-d24b-45ee-820f-e9f3b9a60e15/download/datos-de-contaminacion-por-horas_2020.json,Contaminación atmosférica por horas. Año en curso,Datos de contaminación. Año en curso,26b78554-d43c-4f20-af96-78041179980a,51a2fefa-d24b-45ee-820f-e9f3b9a60e15,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:73.0) Gecko/20100101 Firefox/73.0
15,2020-02-24T10:20:07,/dataset/c0661931-6430-4ce7-a944-ecb4d1ac0aea/resource/5e0dda8a-bdfa-4c32-93cc-55238e9fc825/download/actuaciones-motivadas-por-campanas-de-inspeccion-de-oficio-2013.csv,"","",c0661931-6430-4ce7-a944-ecb4d1ac0aea,5e0dda8a-bdfa-4c32-93cc-55238e9fc825,Mozilla/5.0 (Windows NT 6.1; Trident/7.0; rv:11.0) like Gecko
16,2020-02-24T10:20:47,/dataset/c0661931-6430-4ce7-a944-ecb4d1ac0aea/resource/e632edad-be50-4c11-b74d-5f9b4c2f2aa7/download/actuaciones-motivadas-por-campanas-de-inspeccion-de-oficio-2013.xml,"","",c0661931-6430-4ce7-a944-ecb4d1ac0aea,e632edad-be50-4c11-b74d-5f9b4c2f2aa7,Mozilla/5.0 (Windows NT 6.1; Trident/7.0; rv:11.0) like Gecko
17,2020-02-24T10:35:07,/dataset/2da88593-be6f-4940-82db-23e69214c5aa/resource/610e5d44-f69b-410b-949e-4cd6c2ddbde8/download/padron-comercial.xml,"Seguridad ciudadana. Comercios, establecimientos y empresas acogidos al Plan de Industria y Comercio Seguro de la Policía Local","Comercios, establecimientos y empresas acogidos al Plan de Industria y Comercio Seguro de la Policía Local",2da88593-be6f-4940-82db-23e69214c5aa,610e5d44-f69b-410b-949e-4cd6c2ddbde8,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/79.0.3945.130 Safari/537.36"
18,2020-02-24T10:46:48,/dataset/279ec52e-fa85-466d-b6c8-65815743cbaa/resource/f2f55dcb-f7b8-4d01-aaeb-eaaef16f4b41/download/formacion-adultos.-alumnos-matriculados-desde-2012.json,Formación adultos. Alumnos matriculados desde 2012. Histórico,Formación adultos. Alumnos matriculados desde 2012,279ec52e-fa85-466d-b6c8-65815743cbaa,f2f55dcb-f7b8-4d01-aaeb-eaaef16f4b41,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:73.0) Gecko/20100101 Firefox/73.0
19,2020-02-24T10:46:55,/dataset/279ec52e-fa85-466d-b6c8-65815743cbaa/resource/f2f55dcb-f7b8-4d01-aaeb-eaaef16f4b41/download/formacion-adultos.-alumnos-matriculados-desde-2012.json,Formación adultos. Alumnos matriculados desde 2012. Histórico,Formación adultos. Alumnos matriculados desde 2012,279ec52e-fa85-466d-b6c8-65815743cbaa,f2f55dcb-f7b8-4d01-aaeb-eaaef16f4b41,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:73.0) Gecko/20100101 Firefox/73.0
20,2020-02-24T10:46:59,/dataset/279ec52e-fa85-466d-b6c8-65815743cbaa/resource/e495fd5c-d7f6-4a07-976f-fc2800dfca5c/download/formacion-adultos.-alumnos-matriculados-desde-2012.xml,Formación adultos. Alumnos matriculados desde 2012. Histórico,Formación adultos. Alumnos matriculados desde 2012,279ec52e-fa85-466d-b6c8-65815743cbaa,e495fd5c-d7f6-4a07-976f-fc2800dfca5c,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:73.0) Gecko/20100101 Firefox/73.0
21,2020-02-24T10:47:07,/dataset/279ec52e-fa85-466d-b6c8-65815743cbaa/resource/e495fd5c-d7f6-4a07-976f-fc2800dfca5c/download/formacion-adultos.-alumnos-matriculados-desde-2012.xml,Formación adultos. Alumnos matriculados desde 2012. Histórico,Formación adultos. Alumnos matriculados desde 2012,279ec52e-fa85-466d-b6c8-65815743cbaa,e495fd5c-d7f6-4a07-976f-fc2800dfca5c,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:73.0) Gecko/20100101 Firefox/73.0
22,2020-02-24T10:47:13,/dataset/279ec52e-fa85-466d-b6c8-65815743cbaa/resource/b95bbe2a-2e87-4914-b986-c512dcfebef7/download/formacion-adultos.-alumnos-matriculados-desde-2012.xls,Formación adultos. Alumnos matriculados desde 2012. Histórico,Formación adultos. Alumnos matriculados desde 2012,279ec52e-fa85-466d-b6c8-65815743cbaa,b95bbe2a-2e87-4914-b986-c512dcfebef7,Python-urllib/2.7 AppEngine-Google; (+http://code.google.com/appengine; appid: s~jsonpdataproxy-hrd)
23,2020-02-24T10:47:27,/dataset/279ec52e-fa85-466d-b6c8-65815743cbaa/resource/b95bbe2a-2e87-4914-b986-c512dcfebef7/download/formacion-adultos.-alumnos-matriculados-desde-2012.xls,Formación adultos. Alumnos matriculados desde 2012. Histórico,Formación adultos. Alumnos matriculados desde 2012,279ec52e-fa85-466d-b6c8-65815743cbaa,b95bbe2a-2e87-4914-b986-c512dcfebef7,Python-urllib/2.7 AppEngine-Google; (+http://code.google.com/appengine; appid: s~jsonpdataproxy-hrd)
24,2020-02-24T10:47:30,/dataset/59dde962-6f06-45c3-bf9a-3e88699db829/resource/bda9d21d-2b79-44ac-9204-78b1d9cbb8fe/download/tasa-de-criminalidad.csv,Seguridad ciudadana. Evolución de la tasa de criminalidad. Histórico,Tasa de criminalidad en Alcobendas,59dde962-6f06-45c3-bf9a-3e88699db829,bda9d21d-2b79-44ac-9204-78b1d9cbb8fe,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/79.0.3945.130 Safari/537.36"
25,2020-02-24T10:48:31,/dataset/59dde962-6f06-45c3-bf9a-3e88699db829/resource/92a58209-937c-4cf8-a2af-89ca879f258e/download/tasa-de-criminalidad.json,Seguridad ciudadana. Evolución de la tasa de criminalidad. Histórico,Tasa de criminalidad en Alcobendas,59dde962-6f06-45c3-bf9a-3e88699db829,92a58209-937c-4cf8-a2af-89ca879f258e,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/79.0.3945.130 Safari/537.36"
26,2020-02-24T10:50:22,/dataset/7800259c-3c4a-463d-9803-138ebfc25a3f/resource/bf0490e4-2ca6-4c59-885c-b93dab4b7087/download/detenidos-por-delitos-contra-el-patrimonio.csv,Seguridad ciudadana. Detenidos por delitos contra el patrimonio. Histórico,Detenidos por delitos contra el patrimonio,7800259c-3c4a-463d-9803-138ebfc25a3f,bf0490e4-2ca6-4c59-885c-b93dab4b7087,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/79.0.3945.130 Safari/537.36"
27,2020-02-24T10:50:37,/dataset/7800259c-3c4a-463d-9803-138ebfc25a3f/resource/cfeaf928-d1f7-4984-b3ea-f8a08cdf584a/download/detenidos-por-delitos-contra-el-patrimonio.xls,Seguridad ciudadana. Detenidos por delitos contra el patrimonio. Histórico,Detenidos por delitos contra el patrimonio,7800259c-3c4a-463d-9803-138ebfc25a3f,cfeaf928-d1f7-4984-b3ea-f8a08cdf584a,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/79.0.3945.130 Safari/537.36"
28,2020-02-24T10:53:42,/dataset/8f59104f-4d31-435e-a1fa-75f3357be2aa/resource/86448276-b3c2-473a-a054-05451d0e374d/download/controles-de-alcoholemia.json,Seguridad vial. Controles de alcoholemia desde 2012. Histórico,Controles de alcoholemia desde 2012,8f59104f-4d31-435e-a1fa-75f3357be2aa,86448276-b3c2-473a-a054-05451d0e374d,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/79.0.3945.130 Safari/537.36"
29,2020-02-24T10:54:41,/dataset/53171a49-4a48-4b0e-915d-77e2b6b8f258/resource/d9bccaac-7236-47cc-8444-7ee7d921b8c6/download/alumnos-matriculados-desde-2012.json,Formación para el empleo. Alumnos matriculados desde 2012. Histórico,Formación para el empleo. Alumnos matriculados desde 2012,53171a49-4a48-4b0e-915d-77e2b6b8f258,d9bccaac-7236-47cc-8444-7ee7d921b8c6,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:73.0) Gecko/20100101 Firefox/73.0
30,2020-02-24T10:54:50,/dataset/53171a49-4a48-4b0e-915d-77e2b6b8f258/resource/d9bccaac-7236-47cc-8444-7ee7d921b8c6/download/alumnos-matriculados-desde-2012.json,Formación para el empleo. Alumnos matriculados desde 2012. Histórico,Formación para el empleo. Alumnos matriculados desde 2012,53171a49-4a48-4b0e-915d-77e2b6b8f258,d9bccaac-7236-47cc-8444-7ee7d921b8c6,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:73.0) Gecko/20100101 Firefox/73.0
31,2020-02-24T10:54:54,/dataset/53171a49-4a48-4b0e-915d-77e2b6b8f258/resource/775c1fa3-9322-40a9-a6f2-54a231f5abf2/download/alumnos-matriculados-desde-2012.xml,Formación para el empleo. Alumnos matriculados desde 2012. Histórico,Formación para el empleo. Alumnos matriculados desde 2012,53171a49-4a48-4b0e-915d-77e2b6b8f258,775c1fa3-9322-40a9-a6f2-54a231f5abf2,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:73.0) Gecko/20100101 Firefox/73.0
32,2020-02-24T10:55:02,/dataset/53171a49-4a48-4b0e-915d-77e2b6b8f258/resource/775c1fa3-9322-40a9-a6f2-54a231f5abf2/download/alumnos-matriculados-desde-2012.xml,Formación para el empleo. Alumnos matriculados desde 2012. Histórico,Formación para el empleo. Alumnos matriculados desde 2012,53171a49-4a48-4b0e-915d-77e2b6b8f258,775c1fa3-9322-40a9-a6f2-54a231f5abf2,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:73.0) Gecko/20100101 Firefox/73.0
33,2020-02-24T10:55:06,/dataset/53171a49-4a48-4b0e-915d-77e2b6b8f258/resource/91d10ec1-86e8-4ebd-96b2-62ae435f691b/download/alumnos-matriculados-desde-2012.xls,Formación para el empleo. Alumnos matriculados desde 2012. Histórico,Formación para el empleo. Alumnos matriculados desde 2012,53171a49-4a48-4b0e-915d-77e2b6b8f258,91d10ec1-86e8-4ebd-96b2-62ae435f691b,Python-urllib/2.7 AppEngine-Google; (+http://code.google.com/appengine; appid: s~jsonpdataproxy-hrd)
34,2020-02-24T10:55:14,/dataset/53171a49-4a48-4b0e-915d-77e2b6b8f258/resource/91d10ec1-86e8-4ebd-96b2-62ae435f691b/download/alumnos-matriculados-desde-2012.xls,Formación para el empleo. Alumnos matriculados desde 2012. Histórico,Formación para el empleo. Alumnos matriculados desde 2012,53171a49-4a48-4b0e-915d-77e2b6b8f258,91d10ec1-86e8-4ebd-96b2-62ae435f691b,Python-urllib/2.7 AppEngine-Google; (+http://code.google.com/appengine; appid: s~jsonpdataproxy-hrd)
35,2020-02-24T11:38:46,/dataset/1281a625-bace-44dd-9f56-e15d733310a2/resource/fa26d0b1-d7b4-4d8d-b023-ebdd5c8cd7f1/download/muebleshistoricoartisticos.ods,Bienes patrimoniales del Ayuntamiento: bienes muebles histórico artísticos,Bienes muebles histórico artísticos,1281a625-bace-44dd-9f56-e15d733310a2,fa26d0b1-d7b4-4d8d-b023-ebdd5c8cd7f1,"Mozilla/5.0 (Linux; Android 4.4.4; SM-G357FZ) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/80.0.3987.117 Mobile Safari/537.36"
36,2020-02-24T13:05:29,/dataset/c076759b-ad89-440b-8612-e4a3b370c515/resource/d429b53d-1b8e-4750-99fc-9432f211d4ae/download/recurso.xlsx,Directorio de comercios,Directorio de comercios ,c076759b-ad89-440b-8612-e4a3b370c515,d429b53d-1b8e-4750-99fc-9432f211d4ae,Java/1.8.0_121
37,2020-02-24T13:05:34,/dataset/b52802a2-8a03-4baf-8aa0-decc953c1d77/resource/2d9a0f79-35f6-4dd5-bf26-76267082238d/download/contratos-menores-total.xlsx,Contratos menores 2018,Contratos menores,b52802a2-8a03-4baf-8aa0-decc953c1d77,2d9a0f79-35f6-4dd5-bf26-76267082238d,Java/1.8.0_121
38,2020-02-24T13:06:18,/dataset/69d432a7-29f8-4f6f-b7d0-5f9a4f8fb014/resource/85ad4703-d714-4347-85d1-51ea743ada9d/download/datos-mensuales-de-contaminacion-atmosferica-2000-2017.xls,Contaminación atmosférica por meses. Histórico,Datos de contaminación atmosférica en Alcobendas desde el año 2000,69d432a7-29f8-4f6f-b7d0-5f9a4f8fb014,85ad4703-d714-4347-85d1-51ea743ada9d,Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:64.0) Gecko/20100101 Firefox/64.0
39,2020-02-24T13:28:25,/dataset/5f0743fd-24e9-413a-b35d-f57d2854b640/resource/93f1fbfc-5e83-472e-8618-7c47197b1bf2/download/libro1-completo-del-2018_datos-abiertos.json,Concentraciones de polen,Concentraciones de polen,5f0743fd-24e9-413a-b35d-f57d2854b640,93f1fbfc-5e83-472e-8618-7c47197b1bf2,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/79.0.3945.130 Safari/537.36"
40,2020-02-24T13:34:02,/dataset/e2d4f006-3b84-4d13-934c-5a0063c4c1fe/resource/b28f2a14-149d-4830-a090-094bee9db47b/download/poblacion-actual-de-alcobendas-por-secciones-censales-2014-2017.xml,Población. Empadronados por secciones censales. Histórico,Población de Alcobendas por secciones censales. Histórico,e2d4f006-3b84-4d13-934c-5a0063c4c1fe,b28f2a14-149d-4830-a090-094bee9db47b,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/80.0.3987.116 Safari/537.36"
41,2020-02-24T13:34:08,/dataset/e2d4f006-3b84-4d13-934c-5a0063c4c1fe/resource/fbf5ce24-0e9f-4c46-a498-62a7bfb61839/download/poblacion-actual-de-alcobendas-por-secciones-censales-2014-2017.xls,Población. Empadronados por secciones censales. Histórico,Población de Alcobendas por secciones censales. Histórico,e2d4f006-3b84-4d13-934c-5a0063c4c1fe,fbf5ce24-0e9f-4c46-a498-62a7bfb61839,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/80.0.3987.116 Safari/537.36"
42,2020-02-24T13:49:20,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_4) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/75.0.3770.100 Safari/537.36"
43,2020-02-24T13:49:21,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (compatible, MSIE 11, Windows NT 6.3; Trident/7.0;  rv:11.0) like Gecko"
44,2020-02-24T13:55:40,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_4) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/75.0.3770.100 Safari/537.36"
45,2020-02-24T14:11:18,/dataset/af02b26e-3ebe-46ce-8eb0-f1ca2060f94d/resource/c2ade72f-81ca-4c9b-b5f1-f232b2c2404e/download/inspecciones-de-consumo.csv,Inspección de consumo. Desde 2014. Histórico,Actuaciones relativas a inspección de consumo,af02b26e-3ebe-46ce-8eb0-f1ca2060f94d,c2ade72f-81ca-4c9b-b5f1-f232b2c2404e,Python-urllib/2.7 AppEngine-Google; (+http://code.google.com/appengine; appid: s~jsonpdataproxy-hrd)
46,2020-02-24T14:11:28,/dataset/af02b26e-3ebe-46ce-8eb0-f1ca2060f94d/resource/a52cf671-5a88-4326-8ebe-d2d0eefec1af/download/tipos-de-actuaciones-de-inspecciones-de-consumo.json,Inspección de consumo. Desde 2014. Histórico,Actuaciones relativas a inspección de consumo,af02b26e-3ebe-46ce-8eb0-f1ca2060f94d,a52cf671-5a88-4326-8ebe-d2d0eefec1af,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:73.0) Gecko/20100101 Firefox/73.0
47,2020-02-24T14:11:38,/dataset/af02b26e-3ebe-46ce-8eb0-f1ca2060f94d/resource/a52cf671-5a88-4326-8ebe-d2d0eefec1af/download/inspecciones-de-consumo.json,Inspección de consumo. Desde 2014. Histórico,Actuaciones relativas a inspección de consumo,af02b26e-3ebe-46ce-8eb0-f1ca2060f94d,a52cf671-5a88-4326-8ebe-d2d0eefec1af,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:73.0) Gecko/20100101 Firefox/73.0
48,2020-02-24T14:11:46,/dataset/af02b26e-3ebe-46ce-8eb0-f1ca2060f94d/resource/b8794a3e-982f-4dc7-8742-321fcc016f04/download/tipos-de-actuaciones-de-inspecciones-de-consumo.xml,Inspección de consumo. Desde 2014. Histórico,Actuaciones relativas a inspección de consumo,af02b26e-3ebe-46ce-8eb0-f1ca2060f94d,b8794a3e-982f-4dc7-8742-321fcc016f04,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:73.0) Gecko/20100101 Firefox/73.0
49,2020-02-24T14:11:55,/dataset/af02b26e-3ebe-46ce-8eb0-f1ca2060f94d/resource/b8794a3e-982f-4dc7-8742-321fcc016f04/download/inspecciones-de-consumo.xml,Inspección de consumo. Desde 2014. Histórico,Actuaciones relativas a inspección de consumo,af02b26e-3ebe-46ce-8eb0-f1ca2060f94d,b8794a3e-982f-4dc7-8742-321fcc016f04,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:73.0) Gecko/20100101 Firefox/73.0
50,2020-02-24T14:12:01,/dataset/af02b26e-3ebe-46ce-8eb0-f1ca2060f94d/resource/1570c125-b5a9-46bb-9ae0-9b5b907b2147/download/tipos-de-actuaciones-de-inspecciones-de-consumo.xls,Inspección de consumo. Desde 2014. Histórico,Actuaciones relativas a inspección de consumo,af02b26e-3ebe-46ce-8eb0-f1ca2060f94d,1570c125-b5a9-46bb-9ae0-9b5b907b2147,Python-urllib/2.7 AppEngine-Google; (+http://code.google.com/appengine; appid: s~jsonpdataproxy-hrd)
51,2020-02-24T14:12:13,/dataset/af02b26e-3ebe-46ce-8eb0-f1ca2060f94d/resource/1570c125-b5a9-46bb-9ae0-9b5b907b2147/download/inspecciones-de-consumo.xls,Inspección de consumo. Desde 2014. Histórico,Actuaciones relativas a inspección de consumo,af02b26e-3ebe-46ce-8eb0-f1ca2060f94d,1570c125-b5a9-46bb-9ae0-9b5b907b2147,Python-urllib/2.7 AppEngine-Google; (+http://code.google.com/appengine; appid: s~jsonpdataproxy-hrd)
52,2020-02-24T14:31:04,/dataset/c076759b-ad89-440b-8612-e4a3b370c515/resource/d429b53d-1b8e-4750-99fc-9432f211d4ae/download/recurso.xlsx,Directorio de comercios,Directorio de comercios ,c076759b-ad89-440b-8612-e4a3b370c515,d429b53d-1b8e-4750-99fc-9432f211d4ae,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_4) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/75.0.3770.100 Safari/537.36"
53,2020-02-24T14:31:05,/dataset/c076759b-ad89-440b-8612-e4a3b370c515/resource/d429b53d-1b8e-4750-99fc-9432f211d4ae/download/recurso.xlsx,Directorio de comercios,Directorio de comercios ,c076759b-ad89-440b-8612-e4a3b370c515,d429b53d-1b8e-4750-99fc-9432f211d4ae,"Mozilla/5.0 (compatible, MSIE 11, Windows NT 6.3; Trident/7.0;  rv:11.0) like Gecko"
54,2020-02-24T14:31:06,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_4) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/75.0.3770.100 Safari/537.36"
