﻿_id,ANO,FECHA,HORA,MES,CALZADA 1,NUMERO,CALZADA 2,TIPO DE ACCIDENTE,ILESOS,LEVES,GRAVES,MUERTOS,NUMERO DE PEATONES,NUMERO DE VEHICULOS
94,2015,04/02/2015,19:00,2,MIÑO,,SEGURA,COLISION FRONTOLATERAL,2,0,0,0,0,2
95,2015,04/02/2015,14:55,2,ESPAÑA,,MARQUES DE LA VALDAVIA,COLISION FRONTOLATERAL,2,0,0,0,0,2
96,2015,05/02/2015,15:15,2,MORALEJA,2, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
97,2015,05/02/2015,0:20,2,CONSTITUCION,,ISABEL ROSILLO,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,2
98,2015,06/02/2015,1:28,2,PEÑALARA,1, ,CAIDA PASAJERO,2,0,1,0,0,1
99,2015,07/02/2015,12:07,2,MARQUES DE LA VALDAVIA,140, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
100,2015,07/02/2015,14:50,2,SANTIAGO APOSTOL,4, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
101,2015,07/02/2015,1:00,2,CAMINO VIEJO,40, ,CHOQUE CON ARBOL,1,0,0,0,0,1
102,2015,08/02/2015,5:05,2,RUPERTO CHAPI,,MARQUES DE LA VALDAVIA,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
103,2015,08/02/2015,11:45,2,ESPAÑA,,MIRAFLORES,COLISION FRONTOLATERAL,3,0,0,0,0,2
104,2015,09/02/2015,14:30,2,LIBERTAD,51, ,COLISION LATERAL,3,1,0,0,0,3
105,2015,09/02/2015,16:59,2,GRANJA,,VALDELATAS,COLISION LATERAL,0,2,0,0,0,2
106,2015,09/02/2015,19:45,2,DE LA VEGA,,BARAJAS (DE),COLISION LATERAL,3,0,0,0,0,2
107,2015,09/02/2015,16:45,2,MARQUESA VIUDA ALDAMA,7, ,COLISION POR ALCANCE,1,0,0,0,0,2
108,2015,10/02/2015,9:20,2,CAMINO ANCHO,12, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,9
109,2015,10/02/2015,15:15,2,VALDELAPARRA,3, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
110,2015,10/02/2015,11:30,2,BARAJAS (DE),,FERNANDO ALONSO (PARKING POLI),CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
111,2015,10/02/2015,19:10,2,OVIEDO,,FUEGO,COLISION POR ALCANCE,2,0,0,0,0,2
112,2015,10/02/2015,16:30,2,ESPAÑA,CV,AVILA,COLISION POR ALCANCE,4,0,0,0,0,3
113,2015,10/02/2015,17:50,2,MARQUES DE LA VALDAVIA,99, ,COLISION POR ALCANCE,2,0,0,0,0,2
114,2015,11/02/2015,7:45,2,MARQUES DE LA VALDAVIA,103, ,ATROPELLO PEATON,1,1,0,0,1,1
115,2015,11/02/2015,10:50,2,MENINA,,CANTABRIA,COLISION POR ALCANCE,2,0,0,0,0,2
116,2015,11/02/2015,9:00,2,BARAJAS (DE),1, ,PERDIDA FRENO DE MANO,2,0,0,0,0,2
117,2015,11/02/2015,9:20,2,MARQUES DE LA VALDAVIA,,MANUEL DE FALLA,ATROPELLO PEATON,2,0,0,0,1,1
118,2015,11/02/2015,14:45,2,CRUZ,,PAZ,COLISION FRONTOLATERAL,3,0,0,0,0,2
119,2015,12/02/2015,9:05,2,EMBRUJO,13, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0,0,2
120,2015,12/02/2015,14:00,2,NAVARRA,8, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0,0,2
121,2015,12/02/2015,14:45,2,PALESTINA,4, ,COLISION FRONTAL CICLISTA,1,1,0,0,0,2
122,2015,13/02/2015,13:00,2, ,, ,,0,0,0,0,0,0
123,2015,13/02/2015,18:46,2,SORIA,35, ,CHOQUE CON VEH. ESTACIONADO,4,0,0,0,0,4
124,2015,14/02/2015,1:15,2,OLMO,,ARCE,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
125,2015,14/02/2015,14:40,2,ESPAÑA,,JARAMA,COLISION FRONTOLATERAL,3,1,0,0,0,2
126,2015,14/02/2015,16:05,2,MARQUES DE LA VALDAVIA,32, ,COLISION LATERAL,1,1,0,0,0,2
127,2015,15/02/2015,20:47,2,MANUEL DE FALLA,36, ,ATROPELLO PEATON,2,0,1,0,1,1
128,2015,16/02/2015,16:15,2,NACIONAL I KM,14.500, ,COLISION FRONTOLATERAL,1,1,0,0,0,2
129,2015,16/02/2015,11:00,2,MARQUESA VIUDA ALDAMA,54, ,CHOQUE MOB. URBA. SEÑAL.,0,1,0,0,0,1
130,2015,16/02/2015,9:26,2,BRUSELAS,,ERMITA,CAIDA PASAJERO,3,0,0,0,0,1
131,2015,16/02/2015,9:45,2,AMURA,1, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
132,2015,16/02/2015,22:00,2,MANUEL DE FALLA,,CONSTITUCION,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0,0,2
133,2015,17/02/2015,9:20,2,BRUSELAS,38, ,SALIDA DE VIA,1,0,0,0,0,1
134,2015,17/02/2015,13:20,2,FUEGO,39, ,COLISION POR ALCANCE,2,0,0,0,0,2
135,2015,17/02/2015,8:52,2,MANUEL DE FALLA,52, ,ATROPELLO PEATON,2,1,0,0,1,1
136,2015,18/02/2015,14:15,2,RAMON FERNANDEZ GUISASOLA,,PABLO PICASSO,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
137,2015,18/02/2015,16:50,2,BEGONIA,117, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
138,2015,18/02/2015,16:55,2,CAMINO ANCHO,83, ,,0,0,0,0,0,0
139,2015,18/02/2015,16:55,2,CAMINO ANCHO,83, ,COLISION FRONTAL,3,0,0,0,0,3
140,2015,19/02/2015,16:45,2,MARQUES DE LA VALDAVIA,,RUPERTO CHAPI,COLISION LATERAL,2,0,0,0,0,2
141,2015,19/02/2015,13:25,2,ZAMORA,,MARQUES DE LA VALDAVIA,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
142,2015,19/02/2015,18:00,2,SANTA ISABEL,,INDUSTRIA,ATROPELLO PEATON,1,1,0,0,1,1
143,2015,19/02/2015,16:00,2,FRANCISCA DELGADO,11, ,COLISION POR ALCANCE,1,1,0,0,0,2
144,2015,20/02/2015,21:20,2,RUPERTO CHAPI,42, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
145,2015,20/02/2015,14:10,2,INDUSTRIA,32, ,COLISION FRONTLATERAL CICLISTA,1,1,0,0,0,2
146,2015,20/02/2015,9:35,2,SAN VICENTE,15, ,COLISION LATERAL,2,0,0,0,0,2
147,2015,20/02/2015,8:56,2,CONDE DE LOS GAITANES,1,CAMINO DEL ENCINAR,COLISION FRONTOLATERAL,1,1,0,0,0,2
148,2015,20/02/2015,16:15,2,COSTANILLA DE LOS CIEGOS,30, ,ATROPELLO PEATON,2,0,0,0,1,1
149,2015,20/02/2015,16:10,2,SEGOVIA,21, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
150,2015,20/02/2015,16:13,2,MARQUES DE LA VALDAVIA,CV,DOCTOR SEVERO OCHOA,CAIDA MOTORISTA,1,1,0,0,0,2
151,2015,20/02/2015,22:20,2,MOSCATELARES,1, ,COLISION POR ALCANCE,1,2,0,0,0,2
152,2015,20/02/2015,17:45,2,BARAJAS (DE),1, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
153,2015,20/02/2015,22:00,2,ISABEL ROSILLO,11, ,ATROPELLO PEATON,1,1,0,0,1,1
154,2015,20/02/2015,22:20,2,NUESTRA SEÑORA DEL PILAR,,ESPAÑA,COLISION POR ALCANCE,2,0,0,0,0,2
155,2015,21/02/2015,14:30,2,MARQUES DE LA VALDAVIA,169, ,COLISION POR ALCANCE,2,0,0,0,0,2
156,2015,21/02/2015,18:40,2,DALIA,383, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
157,2015,21/02/2015,7:10,2,HOYARRASA,17, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0,0,2
158,2015,22/02/2015,20:00,2,BRUSELAS,21, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
159,2015,22/02/2015,17:44,2,CAPITAN FRANCISCO SANCHEZ,28, ,ATROPELLO PEATON,1,1,0,0,1,1
160,2015,22/02/2015,20:50,2,DOLORES IBARRURI,,MANUEL DE FALLA,ATROPELLO PEATON,1,1,0,0,1,1
161,2015,23/02/2015,15:40,2,VALDELAPARRA,1, ,COLISION POR ALCANCE,3,2,0,0,0,4
162,2015,24/02/2015,21:55,2,CAMILO JOSE CELA,,MARQUES DE LA VALDAVIA,COLISION LATERAL,2,0,0,0,0,2
163,2015,24/02/2015,16:50,2,CHOPERA,,ESPAÑA,COLISION FRONTOLATERAL,2,0,0,0,0,2
164,2015,25/02/2015,12:30,2,DUERO,,ALMENDRO,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
165,2015,25/02/2015,18:00,2,BARAJAS (DE),"1,4", ,COLISION POR ALCANCE,3,2,0,0,0,3
166,2015,26/02/2015,9:50,2,A-1 (SALIDA 16),, ,COLISION POR ALCANCE,2,0,0,0,0,2
167,2015,27/02/2015,18:00,2,GRANJA,,SEPULVEDA,COLISION FRONTOLATERAL,2,0,0,0,0,2
168,2015,27/02/2015,14:05,2,MARQUES DE LA VALDAVIA,29, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
169,2015,28/02/2015,10:48,2,MARIANO SEBASTIAN IZUEL,5, ,COLISION LATERAL,2,0,0,0,0,2
170,2015,02/03/2015,16:00,3,FRANCISCO GERVAS,7, ,COLISION FRONTAL,1,1,0,0,0,3
171,2015,02/03/2015,18:40,3,TOMILLO,16, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
172,2015,03/03/2015,20:10,3,DOLORES IBARRURI,17, ,CHOQUE CON VEH. ESTACIONADO,0,1,0,0,0,5
173,2015,04/03/2015,18:00,3,CHOPERA,77, ,ATROPELLO PEATON,2,1,0,0,2,1
174,2015,04/03/2015,11:45,3,VEGA,,BARAJAS (DE),COLISION LATERAL,2,0,0,0,0,2
175,2015,04/03/2015,9:45,3,BRUSELAS,,ERMITA,COLISION LATERAL,2,0,0,0,0,2
176,2015,04/03/2015,13:36,3,CHOPERA,,DOCTOR SEVERO OCHOA,CHOQUE MOB. URBA. SEÑAL.,3,0,0,0,0,3
177,2015,04/03/2015,18:20,3,EUROPA,10, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
178,2015,05/03/2015,21:24,3,CHOPERA,94, ,COLISION POR ALCANCE,2,0,0,0,0,2
179,2015,05/03/2015,8:20,3,MANUEL DE FALLA,,MAESTRO BARBIERI,COLISION POR ALCANCE,1,1,0,0,0,2
180,2015,05/03/2015,8:05,3,VALDELAPARRA,,CANTABRIA,CAIDA MOTORISTA,0,1,0,0,0,1
181,2015,06/03/2015,14:15,3,VALDELAPARRA,,DOCTOR SEVERO OCHOA,COLISION FRONTOLATERAL,3,0,0,0,0,2
182,2015,06/03/2015,12:10,3,LIBERTAD,51, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
183,2015,06/03/2015,17:15,3,OLIMPICA,2,ERMITA,COLISION POR ALCANCE,2,2,0,0,0,2
184,2015,06/03/2015,16:30,3,FUENTELUCHA,1, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
185,2015,07/03/2015,10:35,3,CONSTITUCION,81, ,COLISION LATERAL,2,0,0,0,0,2
186,2015,07/03/2015,12:00,3,CAMINO ANCHO,,ALCOBENDAS,COLISION FRONTOLATERAL,2,0,0,0,0,2
187,2015,07/03/2015,10:15,3,SALVADOR ALLENDE,1, ,COLISION LATERAL,1,0,0,0,0,1
188,2015,07/03/2015,15:00,3,CHOPERA,96, ,COLISION FRONTOLATERAL,1,1,0,0,0,2
189,2015,08/03/2015,17:45,3,ESPAÑA,32, ,CAIDA PASAJERO,2,1,0,0,1,1
190,2015,08/03/2015,22:00,3,DOCTOR SEVERO OCHOA,,MONTE DE VALDELATAS,COLISION LATERAL,2,0,0,0,0,2
191,2015,08/03/2015,23:30,3,ESTAFETA,1, ,CHOQUE CON VEH. ESTACIONADO,3,0,0,0,0,2
192,2015,09/03/2015,12:20,3,CAMINO ANCHO,2, ,PERDIDA FRENO DE MANO,2,0,0,0,0,2
193,2015,09/03/2015,8:28,3,BARAJAS,,A-1 (SALIDA 17),COLISION POR ALCANCE,1,1,0,0,0,2
194,2015,09/03/2015,21:59,3,ARCE,1, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
195,2015,10/03/2015,20:25,3,RAFAEL NADAL,, ,CHOQUE CON VEH. ESTACIONADO,0,0,0,0,0,2
196,2015,10/03/2015,17:50,3,GRANADA,,CHOPERA,ATROPELLO PEATON,1,0,1,0,1,1
197,2015,10/03/2015,18:50,3,BRUSELAS,21, ,CHOQUE CON OBSTACULO,1,0,0,0,0,1
198,2015,11/03/2015,8:32,3,DOCTOR SEVERO OCHOA,35, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
199,2015,11/03/2015,16:30,3,VALDELAPARRA,,INDUSTRIA,COLISION POR ALCANCE,3,1,0,0,0,3
200,2015,12/03/2015,21:10,3,VALDELAPARRA,,DOCTOR SEVERO OCHOA,COLISION LATERAL,2,0,0,0,0,2
201,2015,12/03/2015,18:50,3,MARQUES DE LA VALDAVIA,,CAMILO JOSE CELA,COLISION POR ALCANCE,4,0,0,0,0,3
202,2015,12/03/2015,9:20,3,CHOPERA,,ESPAÑA,CAIDA MOTORISTA,1,1,0,0,0,2
203,2015,12/03/2015,9:00,3,TARRAGONA,,ZAPORRA,COLISION FRONTOLATERAL,1,0,0,0,0,2
204,2015,12/03/2015,19:51,3,ESPAÑA,S/N, ,COLISION FRONTOLATERAL,2,2,0,0,0,2
205,2015,12/03/2015,11:20,3,VEGA,2, ,CHOQUE CON MURO,2,0,0,0,0,2
206,2015,13/03/2015,13:00,3,MARQUES DE LA VALDAVIA,102, ,COLISION FRONTOLATERAL,1,0,0,0,0,2
207,2015,13/03/2015,16:45,3,ESPAÑA,,MARQUES DE LA VALDAVIA,COLISION LATERAL,2,0,0,0,0,2
208,2015,13/03/2015,13:47,3,MARQUES DE LA VALDAVIA,,DOCTOR SEVERO OCHOA,SALIDA DE VIA,3,1,0,0,0,2
209,2015,13/03/2015,21:30,3,MARQUES DE LA VALDAVIA,68, ,CAIDA MOTORISTA,1,0,0,0,0,1
210,2015,14/03/2015,20:45,3,EUROPA,15, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
211,2015,14/03/2015,21:10,3,SALVADOR ALLENDE,, ,COLISION POR ALCANCE,2,0,0,0,0,2
212,2015,15/03/2015,14:01,3,A-1 14.500 (CARREFOUR),S/N, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
213,2015,15/03/2015,15:15,3,MONTE DE VALDELATAS,1, ,CHOQUE CON VEH. ESTACIONADO,0,0,0,0,0,2
214,2015,15/03/2015,16:50,3,MANUEL DE FALLA,,MIGUEL DE CERVANTES,COLISION FRONTOLATERAL,4,0,0,0,0,2
215,2015,16/03/2015,16:40,3,RUPERTO CHAPI,,ISAAC ALBENIZ,COLISION FRONTOLATERAL,2,0,0,0,0,2
216,2015,16/03/2015,16:20,3,BRUSELAS,21, ,COLISION POR ALCANCE,2,0,0,0,0,2
217,2015,17/03/2015,15:30,3,BARAJAS (DE),1,VEGA,COLISION POR ALCANCE,2,1,0,0,0,3
218,2015,17/03/2015,17:30,3,MENINA,1, ,COLISION POR ALCANCE,2,0,0,0,0,2
219,2015,17/03/2015,17:30,3,MENINA,1, ,COLISION POR ALCANCE,2,0,0,0,0,2
220,2015,17/03/2015,10:30,3,BRUSELAS,, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
221,2015,18/03/2015,19:10,3,VALDELAPARRA,,DOCTOR SEVERO OCHOA,COLISION FRONTOLATERAL,1,1,0,0,0,2
