﻿_id,Fecha de la peticion,URL,Nombre del dataset,Nombre del recurso,Identificador del dataset,Identificador del recurso,Informacion de la peticion
15,2022-06-12T08:09:20,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Windows NT 6.1) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/77.0.3865.120 Safari/537.36"
16,2022-06-12T10:13:41,/dataset/523d25bb-2461-49cd-b720-6ece9fa6fce7/resource/0b205b3d-d91f-4a5a-816a-38103495d0e6/download/ubicacion-punto-limpio-movil_fecha-adaaptada.geojson,Punto limpio móvil,Ubicación punto móvil,523d25bb-2461-49cd-b720-6ece9fa6fce7,0b205b3d-d91f-4a5a-816a-38103495d0e6,"Mozilla/5.0 (Linux; Android 11; M2012K11G) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/102.0.5005.78 Mobile Safari/537.36"
17,2022-06-12T10:13:47,/dataset/523d25bb-2461-49cd-b720-6ece9fa6fce7/resource/0b205b3d-d91f-4a5a-816a-38103495d0e6/download/ubicacion-punto-limpio-movil_fecha-adaaptada.geojson,Punto limpio móvil,Ubicación punto móvil,523d25bb-2461-49cd-b720-6ece9fa6fce7,0b205b3d-d91f-4a5a-816a-38103495d0e6,"Mozilla/5.0 (Linux; Android 11; M2012K11G) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/102.0.5005.78 Mobile Safari/537.36"
18,2022-06-12T11:06:29,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:100.0) Gecko/20100101 Firefox/100.0
19,2022-06-12T11:09:47,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.0 Safari/537.36"
20,2022-06-12T11:12:13,/dataset/c076759b-ad89-440b-8612-e4a3b370c515/resource/d429b53d-1b8e-4750-99fc-9432f211d4ae/download/recurso.xlsx,Directorio de comercios,Directorio de comercios ,c076759b-ad89-440b-8612-e4a3b370c515,d429b53d-1b8e-4750-99fc-9432f211d4ae,"Mozilla/5.0 (Linux; Android 12; M2101K6G) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.4951.41 Mobile Safari/537.36"
21,2022-06-12T13:06:01,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Linux; U; Android 8.0.0; zh-cn; Mi Note 2 Build/OPR1.170623.032) AppleWebKit/537.36 (KHTML, like Gecko) Version/4.0 Chrome/61.0.3163.128 Mobile Safari/537.36 XiaoMi/MiuiBrowser/10.1.1"
22,2022-06-12T13:06:14,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:100.0) Gecko/20100101 Firefox/100.0
23,2022-06-12T13:06:33,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Linux; U; Android 8.0.0; zh-cn; Mi Note 2 Build/OPR1.170623.032) AppleWebKit/537.36 (KHTML, like Gecko) Version/4.0 Chrome/61.0.3163.128 Mobile Safari/537.36 XiaoMi/MiuiBrowser/10.1.1"
24,2022-06-12T13:06:45,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:100.0) Gecko/20100101 Firefox/100.0
25,2022-06-12T13:07:16,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:100.0) Gecko/20100101 Firefox/100.0
26,2022-06-12T13:08:00,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:100.0) Gecko/20100101 Firefox/100.0
27,2022-06-12T13:08:34,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:100.0) Gecko/20100101 Firefox/100.0
28,2022-06-12T13:08:49,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Linux; U; Android 8.0.0; zh-cn; Mi Note 2 Build/OPR1.170623.032) AppleWebKit/537.36 (KHTML, like Gecko) Version/4.0 Chrome/61.0.3163.128 Mobile Safari/537.36 XiaoMi/MiuiBrowser/10.1.1"
29,2022-06-12T13:09:20,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Linux; U; Android 8.0.0; zh-cn; Mi Note 2 Build/OPR1.170623.032) AppleWebKit/537.36 (KHTML, like Gecko) Version/4.0 Chrome/61.0.3163.128 Mobile Safari/537.36 XiaoMi/MiuiBrowser/10.1.1"
30,2022-06-12T14:00:23,/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json,Gasolineras,Gasolineras,30bb1e52-3e79-4819-9b11-df91e7a78258,27273414-77ee-4ff5-8168-923e5b7dd855,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/102.0.5005.63 Safari/537.36"
31,2022-06-12T15:33:55,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:101.0) Gecko/20100101 Firefox/101.0
32,2022-06-12T15:34:11,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.0 Safari/537.36"
33,2022-06-12T17:02:11,/dataset/523d25bb-2461-49cd-b720-6ece9fa6fce7/resource/3d01fb34-4624-443d-a4ed-a45b379b30bb/download/ubicacion-punto-limpio-movil_fecha-adaaptada.json,Punto limpio móvil,Ubicación punto limpio móvil,523d25bb-2461-49cd-b720-6ece9fa6fce7,3d01fb34-4624-443d-a4ed-a45b379b30bb,"Mozilla/5.0 (iPhone; CPU iPhone OS 15_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.5 Mobile/15E148 Safari/604.1"
34,2022-06-12T18:08:19,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (iPhone; CPU iPhone OS 15_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/100.0.4896.77 Mobile/15E148 Safari/604.1"
35,2022-06-12T18:08:23,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (iPhone; CPU iPhone OS 15_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.4 Mobile/15E148 Safari/604.1"
36,2022-06-12T18:08:53,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (iPhone; CPU iPhone OS 15_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/100.0.4896.77 Mobile/15E148 Safari/604.1"
37,2022-06-12T18:08:54,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (iPhone; CPU iPhone OS 15_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.4 Mobile/15E148 Safari/604.1"
38,2022-06-12T18:09:26,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (iPhone; CPU iPhone OS 15_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/100.0.4896.77 Mobile/15E148 Safari/604.1"
39,2022-06-12T18:09:28,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (iPhone; CPU iPhone OS 15_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.4 Mobile/15E148 Safari/604.1"
40,2022-06-12T18:10:05,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (iPhone; CPU iPhone OS 15_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.4 Mobile/15E148 Safari/604.1"
41,2022-06-12T18:10:06,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (iPhone; CPU iPhone OS 15_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/100.0.4896.77 Mobile/15E148 Safari/604.1"
42,2022-06-12T18:10:37,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (iPhone; CPU iPhone OS 15_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.4 Mobile/15E148 Safari/604.1"
43,2022-06-12T18:10:46,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (iPhone; CPU iPhone OS 15_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/100.0.4896.77 Mobile/15E148 Safari/604.1"
44,2022-06-12T18:46:28,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.4951.67 Safari/537.36"
45,2022-06-12T18:47:51,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (Windows NT 6.1) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/77.0.3865.120 Safari/537.36"
46,2022-06-12T18:48:26,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,Mozilla/5.0 (X11; U; Linux i686; en-US)
47,2022-06-12T19:49:10,/dataset/c076759b-ad89-440b-8612-e4a3b370c515/resource/1a03fd73-2106-4c2b-8325-d37194a9af8f/download/recurso.csv,Directorio de comercios,Directorio de comercios ,c076759b-ad89-440b-8612-e4a3b370c515,1a03fd73-2106-4c2b-8325-d37194a9af8f,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/102.0.5005.63 Safari/537.36"
48,2022-06-12T19:52:47,/dataset/5bc4fe00-fdcc-4ec8-b670-dc7e41151085/resource/a7869d21-6b9b-417b-a329-162dbe103b1f/download/numero-de-concejales-desde-1979.xml,Elecciones Municipales. Resultados en Alcobendas por número de concejales. Histórico,Elecciones municipales. Número de concejales en Alcobendas. Histórico,5bc4fe00-fdcc-4ec8-b670-dc7e41151085,a7869d21-6b9b-417b-a329-162dbe103b1f,"Mozilla/5.0 (Linux; Android 12; CPH2197) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/102.0.0.0 Mobile Safari/537.36"
49,2022-06-12T19:53:07,/dataset/5bc4fe00-fdcc-4ec8-b670-dc7e41151085/resource/a7869d21-6b9b-417b-a329-162dbe103b1f/download/numero-de-concejales-desde-1979.xml,Elecciones Municipales. Resultados en Alcobendas por número de concejales. Histórico,Elecciones municipales. Número de concejales en Alcobendas. Histórico,5bc4fe00-fdcc-4ec8-b670-dc7e41151085,a7869d21-6b9b-417b-a329-162dbe103b1f,"Mozilla/5.0 (Linux; Android 12; CPH2197) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/102.0.0.0 Mobile Safari/537.36"
50,2022-06-12T22:15:39,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:101.0) Gecko/20100101 Firefox/101.0
51,2022-06-12T22:15:51,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (iPhone; CPU iPhone OS 15_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.5 Mobile/15E148 Safari/604.1"
52,2022-06-12T22:16:42,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:101.0) Gecko/20100101 Firefox/101.0
53,2022-06-12T22:17:27,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:101.0) Gecko/20100101 Firefox/101.0
54,2022-06-12T22:17:29,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (iPhone; CPU iPhone OS 15_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.5 Mobile/15E148 Safari/604.1"
55,2022-06-12T22:25:19,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:101.0) Gecko/20100101 Firefox/101.0
56,2022-06-12T22:25:24,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (iPhone; CPU iPhone OS 15_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.5 Mobile/15E148 Safari/604.1"
57,2022-06-12T22:36:24,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:101.0) Gecko/20100101 Firefox/101.0
58,2022-06-12T22:38:05,/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx,Directorio de empresas,Directorio de empresas,a5cb0967-9c48-4212-a16f-45fddf0bfca0,d3758ec2-3129-480d-b33f-711c33635fae,"Mozilla/5.0 (iPhone; CPU iPhone OS 15_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.5 Mobile/15E148 Safari/604.1"
