﻿_id,Territorio,Fecha,sexo,Edad,Concepto,Sector,Numero desempleados,Tasa de desempleo
62,Alcobendas,2021-09-01T00:00:00,,"",Desempleados sector construcción,Construcción,304,
63,Alcobendas,2021-09-01T00:00:00,,"",Desempleados sector industria,Industria,314,
64,Alcobendas,2021-09-01T00:00:00,,"",Desempleados sector servicios,Servicios,4700,
65,Alcobendas,2021-09-01T00:00:00,,"",Desempleados totales,"",5625,
66,Algete,2021-09-01T00:00:00,,"",Desempleados totales,"",1086,
67,Colmenar Viejo,2021-09-01T00:00:00,,"",Desempleados totales,"",2780,
68,San Sebastián de los Reyes,2021-09-01T00:00:00,,"",Desempleados totales,"",4566,
69,Tres Cantos,2021-09-01T00:00:00,,"",Desempleados totales,"",1859,
70,Alcobendas,2021-09-01T00:00:00,hombres,entre 25 y 44 años,Desempleo hombres entre 25 y 44 años,"",890,
71,Alcobendas,2021-09-01T00:00:00,hombres,mayores de 45 años,Desempleo hombres mayores de 45 años,"",1242,
72,Alcobendas,2021-09-01T00:00:00,hombres,menores 25 años,Desempleo hombres menores de 25 años,"",231,
73,Alcobendas,2021-09-01T00:00:00,mujeres,entre 25 y 44 años,Desempleo mujeres entre 25 y 44 años,"",1279,
74,Alcobendas,2021-09-01T00:00:00,mujeres,mayores de 45 años,Desempleo mujeres mayores de 45 años,"",1792,
75,Alcobendas,2021-09-01T00:00:00,mujeres,menores 25 años,Desempleo mujeres menores de 25 años,"",191,
76,Alcobendas,2021-09-01T00:00:00,,"",Tasa desempleo,,,0.0894
77,Comunidad de Madrid,2021-09-30T00:00:00,,"",Tasa desempleo,,,0.1184
78,España,2021-09-30T00:00:00,,"",Tasa desempleo,,,0.1457
79,Alcobendas,2021-12-01T00:00:00,,"",Tasa desempleo,,,81
80,Comunidad de Madrid,2021-12-31T00:00:00,,"",Tasa desempleo,,,0.1012
81,España,2021-12-31T00:00:00,,"",Tasa desempleo,,,0.1333
82,Alcobendas,2022-01-01T00:00:00,,"",Desempleados sector agrícultura,Agricultura,21,
83,Alcobendas,2022-01-01T00:00:00,,"",Desempleados sector construcción,Construcción,270,
84,Alcobendas,2022-01-01T00:00:00,,"",Desempleados sector industria,Industria,256,
85,Alcobendas,2022-01-01T00:00:00,,"",Desempleados sector servicios,Servicios,4117,
86,Alcobendas,2022-01-01T00:00:00,,"",Desempleados totales,"",4875,
87,Colmenar Viejo,2022-01-01T00:00:00,,"",Desempleados totales,"",2502,
88,San Sebastián de los Reyes,2022-01-01T00:00:00,,"",Desempleados totales,"",3971,
89,Tres Cantos,2022-01-01T00:00:00,,"",Desempleados totales,"",1689,
90,Alcobendas,2022-01-01T00:00:00,hombres,entre 25 y 44 años,Desempleo hombres entre 25 y 44 años,"",793,
91,Alcobendas,2022-01-01T00:00:00,hombres,mayores de 45 años,Desempleo hombres mayores de 45 años,"",1130,
92,Alcobendas,2022-01-01T00:00:00,hombres,menores 25 años,Desempleo hombres menores de 25 años,"",151,
93,Alcobendas,2022-01-01T00:00:00,mujeres,entre 25 y 44 años,Desempleo mujeres entre 25 y 44 años,"",1026,
94,Alcobendas,2022-01-01T00:00:00,mujeres,mayores de 45 años,Desempleo mujeres mayores de 45 años,"",1656,
95,Alcobendas,2022-01-01T00:00:00,mujeres,menores 25 años,Desempleo mujeres menores de 25 años,"",119,
96,Algete,2022-01-10T00:00:00,,"",Desempleados totales,"",943,
97,Alcobendas,2022-02-01T00:00:00,,"",Desempleados sector agrícultura,Agricultura,20,
98,Alcobendas,2022-02-01T00:00:00,,"",Desempleados sector construcción,Construcción,255,
99,Alcobendas,2022-02-01T00:00:00,,"",Desempleados sector industria,Industria,249,
100,Alcobendas,2022-02-01T00:00:00,,"",Desempleados sector servicios,Servicios,3910,
101,Alcobendas,2022-02-01T00:00:00,,"",Desempleados totales,"",4612,
102,Algete,2022-02-01T00:00:00,,"",Desempleados totales,"",916,
103,Colmenar Viejo,2022-02-01T00:00:00,,"",Desempleados totales,"",2412,
104,San Sebastián de los Reyes,2022-02-01T00:00:00,,"",Desempleados totales,"",3842,
105,Tres Cantos,2022-02-01T00:00:00,,"",Desempleados totales,"",1645,
106,Alcobendas,2022-02-01T00:00:00,hombres,entre 25 y 44 años,Desempleo hombres entre 25 y 44 años,"",727,
107,Alcobendas,2022-02-01T00:00:00,hombres,mayores de 45 años,Desempleo hombres mayores de 45 años,"",1060,
108,Alcobendas,2022-02-01T00:00:00,hombres,menores 25 años,Desempleo hombres menores de 25 años,"",121,
109,Alcobendas,2022-02-01T00:00:00,mujeres,entre 25 y 44 años,Desempleo mujeres entre 25 y 44 años,"",981,
110,Alcobendas,2022-02-01T00:00:00,mujeres,mayores de 45 años,Desempleo mujeres mayores de 45 años,"",1601,
111,Alcobendas,2022-02-01T00:00:00,mujeres,menores 25 años,Desempleo mujeres menores de 25 años,"",122,
112,Alcobendas,2022-03-01T00:00:00,,"",Desempleados sector agrícultura,Agricultura,14,
113,Alcobendas,2022-03-01T00:00:00,,"",Desempleados sector construcción,Construcción,264,
114,Alcobendas,2022-03-01T00:00:00,,"",Desempleados sector industria,Industria,250,
115,Alcobendas,2022-03-01T00:00:00,,"",Desempleados sector servicios,Servicios,3860,
116,Alcobendas,2022-03-01T00:00:00,,"",Desempleados totales,"",4560,
117,Algete,2022-03-01T00:00:00,,"",Desempleados totales,"",912,
118,Colmenar Viejo,2022-03-01T00:00:00,,"",Desempleados totales,"",2354,
119,San Sebastián de los Reyes,2022-03-01T00:00:00,,"",Desempleados totales,"",3789,
120,Tres Cantos,2022-03-01T00:00:00,,"",Desempleados totales,"",1594,
121,Alcobendas,2022-03-01T00:00:00,hombres,entre 25 y 44 años,Desempleo hombres entre 25 y 44 años,"",720,
122,Alcobendas,2022-03-01T00:00:00,hombres,mayores de 45 años,Desempleo hombres mayores de 45 años,"",1037,
123,Alcobendas,2022-03-01T00:00:00,hombres,menores 25 años,Desempleo hombres menores de 25 años,"",125,
124,Alcobendas,2022-03-01T00:00:00,mujeres,entre 25 y 44 años,Desempleo mujeres entre 25 y 44 años,"",981,
125,Alcobendas,2022-03-01T00:00:00,mujeres,mayores de 45 años,Desempleo mujeres mayores de 45 años,"",1584,
126,Alcobendas,2022-03-01T00:00:00,mujeres,menores 25 años,Desempleo mujeres menores de 25 años,"",113,
127,Alcobendas,2022-03-01T00:00:00,,"",Tasa desempleo,,,0.0714
128,Comunidad de Madrid,2022-03-01T00:00:00,,"",Tasa desempleo,,,0.1185
129,España,2022-03-01T00:00:00,,"",Tasa desempleo,,,0.1365
130,Alcobendas,2022-04-01T00:00:00,,"",Desempleados sector agrícultura,Agricultura,14,
131,Alcobendas,2022-04-01T00:00:00,,"",Desempleados sector construcción,Construcción,252,
132,Alcobendas,2022-04-01T00:00:00,,"",Desempleados sector industria,Industria,246,
133,Alcobendas,2022-04-01T00:00:00,,"",Desempleados sector servicios,Servicios,3699,
134,Alcobendas,2022-04-01T00:00:00,,"",Desempleados totales,"",4390,
135,Algete,2022-04-01T00:00:00,,"",Desempleados totales,"",873,
136,Colmenar Viejo,2022-04-01T00:00:00,,"",Desempleados totales,"",2282,
137,San Sebastián de los Reyes,2022-04-01T00:00:00,,"",Desempleados totales,"",3664,
138,Tres Cantos,2022-04-01T00:00:00,,"",Desempleados totales,"",1568,
139,Alcobendas,2022-04-01T00:00:00,hombres,entre 25 y 44 años,Desempleo hombres entre 25 y 44 años,"",677,
140,Alcobendas,2022-04-01T00:00:00,hombres,mayores de 45 años,Desempleo hombres mayores de 45 años,"",997,
141,Alcobendas,2022-04-01T00:00:00,hombres,menores 25 años,Desempleo hombres menores de 25 años,"",112,
142,Alcobendas,2022-04-01T00:00:00,mujeres,entre 25 y 44 años,Desempleo mujeres entre 25 y 44 años,"",913,
143,Alcobendas,2022-04-01T00:00:00,mujeres,mayores de 45 años,Desempleo mujeres mayores de 45 años,"",1582,
144,Alcobendas,2022-04-01T00:00:00,mujeres,menores 25 años,Desempleo mujeres menores de 25 años,"",109,
145,Alcobendas,2022-05-01T00:00:00,,"",Desempleados sector agrícultura,Agricultura,14,
146,Alcobendas,2022-05-01T00:00:00,,"",Desempleados sector construcción,Construcción,256,
147,Alcobendas,2022-05-01T00:00:00,,"",Desempleados sector industria,Industria,241,
148,Alcobendas,2022-05-01T00:00:00,,"",Desempleados sector servicios,Servicios,3510,
149,Alcobendas,2022-05-01T00:00:00,,"",Desempleados totales,"",4194,
150,Algete,2022-05-01T00:00:00,,"",Desempleados totales,"",833,
151,Colmenar Viejo,2022-05-01T00:00:00,,"",Desempleados totales,"",2231,
152,San Sebastián de los Reyes,2022-05-01T00:00:00,,"",Desempleados totales,"",3511,
153,Tres Cantos,2022-05-01T00:00:00,,"",Desempleados totales,"",1476,
154,Alcobendas,2022-05-01T00:00:00,hombres,entre 25 y 44 años,Desempleo hombres entre 25 y 44 años,"",640,
155,Alcobendas,2022-05-01T00:00:00,hombres,mayores de 45 años,Desempleo hombres mayores de 45 años,"",982,
156,Alcobendas,2022-05-01T00:00:00,hombres,menores 25 años,Desempleo hombres menores de 25 años,"",103,
157,Alcobendas,2022-05-01T00:00:00,mujeres,entre 25 y 44 años,Desempleo mujeres entre 25 y 44 años,"",853,
158,Alcobendas,2022-05-01T00:00:00,mujeres,mayores de 45 años,Desempleo mujeres mayores de 45 años,"",1523,
159,Alcobendas,2022-05-01T00:00:00,mujeres,menores 25 años,Desempleo mujeres menores de 25 años,"",93,
160,Alcobendas,2022-06-01T00:00:00,,"",Desempleados sector agrícultura,Agricultura,13,
161,Alcobendas,2022-06-01T00:00:00,,"",Desempleados sector construcción,Construcción,243,
162,Alcobendas,2022-06-01T00:00:00,,"",Desempleados sector industria,Industria,241,
163,Alcobendas,2022-06-01T00:00:00,,"",Desempleados sector servicios,Servicios,3471,
164,Alcobendas,2022-06-01T00:00:00,,"",Desempleados totales,"",4142,
165,Algete,2022-06-01T00:00:00,,"",Desempleados totales,"",797,
166,Colmenar Viejo,2022-06-01T00:00:00,,"",Desempleados totales,"",2192,
167,San Sebastián de los Reyes,2022-06-01T00:00:00,,"",Desempleados totales,"",3468,
168,Tres Cantos,2022-06-01T00:00:00,,"",Desempleados totales,"",1436,
169,Alcobendas,2022-06-01T00:00:00,hombres,entre 25 y 44 años,Desempleo hombres entre 25 y 44 años,"",619,
170,Alcobendas,2022-06-01T00:00:00,hombres,mayores de 45 años,Desempleo hombres mayores de 45 años,"",963,
171,Alcobendas,2022-06-01T00:00:00,hombres,menores 25 años,Desempleo hombres menores de 25 años,"",94,
172,Alcobendas,2022-06-01T00:00:00,mujeres,entre 25 y 44 años,Desempleo mujeres entre 25 y 44 años,"",814,
173,Alcobendas,2022-06-01T00:00:00,mujeres,mayores de 45 años,Desempleo mujeres mayores de 45 años,"",1540,
174,Alcobendas,2022-06-01T00:00:00,mujeres,menores 25 años,Desempleo mujeres menores de 25 años,"",111,
175,Alcobendas,2022-06-01T00:00:00,,"",Tasa desempleo,,,0.0649
176,Comunidad de Madrid,2022-06-01T00:00:00,,"",Tasa desempleo,,,0.1018
177,España,2022-06-01T00:00:00,,"",Tasa desempleo,,,0.1248
178,Alcobendas,2022-07-01T00:00:00,,"",Desempleados sector agrícultura,Agricultura,11,
179,Alcobendas,2022-07-01T00:00:00,,"",Desempleados sector construcción,Construcción,244,
180,Alcobendas,2022-07-01T00:00:00,,"",Desempleados sector industria,Industria,230,
181,Alcobendas,2022-07-01T00:00:00,,"",Desempleados sector servicios,Servicios,3572,
182,Alcobendas,2022-07-01T00:00:00,,"",Desempleados totales,"",4228,
183,Algete,2022-07-01T00:00:00,,"",Desempleados totales,"",813,
184,Colmenar Viejo,2022-07-01T00:00:00,,"",Desempleados totales,"",2168,
185,San Sebastián de los Reyes,2022-07-01T00:00:00,,"",Desempleados totales,"",3477,
186,Tres Cantos,2022-07-01T00:00:00,,"",Desempleados totales,"",1502,
187,Alcobendas,2022-07-01T00:00:00,hombres,entre 25 y 44 años,Desempleo hombres entre 25 y 44 años,"",640,
188,Alcobendas,2022-07-01T00:00:00,hombres,mayores de 45 años,Desempleo hombres mayores de 45 años,"",974,
189,Alcobendas,2022-07-01T00:00:00,hombres,menores 25 años,Desempleo hombres menores de 25 años,"",94,
190,Alcobendas,2022-07-01T00:00:00,mujeres,entre 25 y 44 años,Desempleo mujeres entre 25 y 44 años,"",887,
191,Alcobendas,2022-07-01T00:00:00,mujeres,mayores de 45 años,Desempleo mujeres mayores de 45 años,"",1548,
192,Alcobendas,2022-07-01T00:00:00,mujeres,menores 25 años,Desempleo mujeres menores de 25 años,"",106,
193,Alcobendas,2022-08-01T00:00:00,,"",Desempleados sector agrícultura,Agricultura,10,
194,Alcobendas,2022-08-01T00:00:00,,"",Desempleados sector construcción,Construcción,250,
195,Alcobendas,2022-08-01T00:00:00,,"",Desempleados sector industria,Industria,229,
196,Alcobendas,2022-08-01T00:00:00,,"",Desempleados sector servicios,Servicios,3641,
197,Alcobendas,2022-08-01T00:00:00,,"",Desempleados totales,"",4256,
198,Algete,2022-08-01T00:00:00,,"",Desempleados totales,"",830,
199,Colmenar Viejo,2022-08-01T00:00:00,,"",Desempleados totales,"",2170,
200,San Sebastián de los Reyes,2022-08-01T00:00:00,,"",Desempleados totales,"",3514,
201,Tres Cantos,2022-08-01T00:00:00,,"",Desempleados totales,"",1532,
202,Alcobendas,2022-08-01T00:00:00,hombres,entre 25 y 44 años,Desempleo hombres entre 25 y 44 años,"",631,
203,Alcobendas,2022-08-01T00:00:00,hombres,mayores de 45 años,Desempleo hombres mayores de 45 años,"",1005,
204,Alcobendas,2022-08-01T00:00:00,hombres,menores 25 años,Desempleo hombres menores de 25 años,"",93,
205,Alcobendas,2022-08-01T00:00:00,mujeres,entre 25 y 44 años,Desempleo mujeres entre 25 y 44 años,"",908,
206,Alcobendas,2022-08-01T00:00:00,mujeres,mayores de 45 años,Desempleo mujeres mayores de 45 años,"",1555,
207,Alcobendas,2022-08-01T00:00:00,mujeres,menores 25 años,Desempleo mujeres menores de 25 años,"",104,
208,Alcobendas,2022-09-01T00:00:00,,"",Desempleados sector agrícultura,Agricultura,11,
209,Alcobendas,2022-09-01T00:00:00,,"",Desempleados sector construcción,Construcción,241,
210,Alcobendas,2022-09-01T00:00:00,,"",Desempleados sector industria,Industria,239,
211,Alcobendas,2022-09-01T00:00:00,,"",Desempleados sector servicios,Servicios,3605,
212,Alcobendas,2022-09-01T00:00:00,,"",Desempleados totales,"",4296,
213,Algete,2022-09-01T00:00:00,,"",Desempleados totales,"",831,
214,Colmenar Viejo,2022-09-01T00:00:00,,"",Desempleados totales,"",2259,
215,San Sebastián de los Reyes,2022-09-01T00:00:00,,"",Desempleados totales,"",3504,
216,Tres Cantos,2022-09-01T00:00:00,,"",Desempleados totales,"",1465,
217,Alcobendas,2022-09-01T00:00:00,hombres,entre 25 y 44 años,Desempleo hombres entre 25 y 44 años,"",641,
218,Alcobendas,2022-09-01T00:00:00,hombres,mayores de 45 años,Desempleo hombres mayores de 45 años,"",991,
219,Alcobendas,2022-09-01T00:00:00,hombres,menores 25 años,Desempleo hombres menores de 25 años,"",115,
220,Alcobendas,2022-09-01T00:00:00,mujeres,entre 25 y 44 años,Desempleo mujeres entre 25 y 44 años,"",863,
221,Alcobendas,2022-09-01T00:00:00,mujeres,mayores de 45 años,Desempleo mujeres mayores de 45 años,"",1545,
222,Alcobendas,2022-09-01T00:00:00,mujeres,menores 25 años,Desempleo mujeres menores de 25 años,"",101,
223,Alcobendas,2022-09-01T00:00:00,,"",Tasa desempleo,,,0.0671
224,Comunidad de Madrid,2022-09-01T00:00:00,,"",Tasa desempleo,,,0.1133
225,España,2022-09-01T00:00:00,,"",Tasa desempleo,,,0.1267
226,Alcobendas,2022-10-01T00:00:00,,"",Desempleados sector agrícultura,Agricultura,10,
227,Alcobendas,2022-10-01T00:00:00,,"",Desempleados sector construcción,Construcción,225,
228,Alcobendas,2022-10-01T00:00:00,,"",Desempleados sector industria,Industria,238,
229,Alcobendas,2022-10-01T00:00:00,,"",Desempleados sector servicios,Servicios,3584,
230,Alcobendas,2022-10-01T00:00:00,,"",Desempleados totales,"",4390,
231,"",2022-10-01T00:00:00,,"",Desempleados totales,"",873,
232,Colmenar Viejo,2022-10-01T00:00:00,,"",Desempleados totales,"",2282,
233,"",2022-10-01T00:00:00,,"",Desempleados totales,"",3664,
234,Tres Cantos,2022-10-01T00:00:00,,"",Desempleados totales,"",1568,
235,Alcobendas,2022-10-01T00:00:00,hombres,entre 25 y 44 años,Desempleo hombres entre 25 y 44 años,"",610,
236,Alcobendas,2022-10-01T00:00:00,hombres,mayores de 45 años,Desempleo hombres mayores de 45 años,"",1007,
237,Alcobendas,2022-10-01T00:00:00,hombres,menores 25 años,Desempleo hombres menores de 25 años,"",107,
238,Alcobendas,2022-10-01T00:00:00,mujeres,entre 25 y 44 años,Desempleo mujeres entre 25 y 44 años,"",842,
239,Alcobendas,2022-10-01T00:00:00,mujeres,mayores de 45 años,Desempleo mujeres mayores de 45 años,"",1555,
240,Alcobendas,2022-10-01T00:00:00,mujeres,menores 25 años,Desempleo mujeres menores de 25 años,"",98,
241,Alcobendas,2022-11-01T00:00:00,,"",Desempleados sector agrícultura,Agricultura,10,
242,Alcobendas,2022-11-01T00:00:00,,"",Desempleados sector construcción,Construcción,232,
243,Alcobendas,2022-11-01T00:00:00,,"",Desempleados sector industria,Industria,238,
244,Alcobendas,2022-11-01T00:00:00,,"",Desempleados sector servicios,Servicios,3490,
245,Alcobendas,2022-11-01T00:00:00,,"",Desempleados totales,"",4136,
246,"",2022-11-01T00:00:00,,"",Desempleados totales,"",773,
247,Colmenar Viejo,2022-11-01T00:00:00,,"",Desempleados totales,"",2251,
248,"",2022-11-01T00:00:00,,"",Desempleados totales,"",3364,
249,Tres Cantos,2022-11-01T00:00:00,,"",Desempleados totales,"",1404,
250,Alcobendas,2022-11-01T00:00:00,hombres,entre 25 y 44 años,Desempleo hombres entre 25 y 44 años,"",595,
251,Alcobendas,2022-11-01T00:00:00,hombres,mayores de 45 años,Desempleo hombres mayores de 45 años,"",996,
252,Alcobendas,2022-11-01T00:00:00,hombres,menores 25 años,Desempleo hombres menores de 25 años,"",101,
253,Alcobendas,2022-11-01T00:00:00,mujeres,entre 25 y 44 años,Desempleo mujeres entre 25 y 44 años,"",811,
254,Alcobendas,2022-11-01T00:00:00,mujeres,mayores de 45 años,Desempleo mujeres mayores de 45 años,"",1535,
255,Alcobendas,2022-11-01T00:00:00,mujeres,menores 25 años,Desempleo mujeres menores de 25 años,"",98,
256,Alcobendas,2022-12-01T00:00:00,,"",Desempleados sector agrícultura,Agricultura,9,
257,Alcobendas,2022-12-01T00:00:00,,"",Desempleados sector construcción,Construcción,251,
258,Alcobendas,2022-12-01T00:00:00,,"",Desempleados sector industria,Industria,226,
259,Alcobendas,2022-12-01T00:00:00,,"",Desempleados sector servicios,Servicios,3391,
260,Alcobendas,2022-12-01T00:00:00,,"",Desempleados totales,"",4044,
261,"",2022-12-01T00:00:00,,"",Desempleados totales,"",753,
262,Colmenar Viejo,2022-12-01T00:00:00,,"",Desempleados totales,"",2140,
263,"",2022-12-01T00:00:00,,"",Desempleados totales,"",3310,
264,Tres Cantos,2022-12-01T00:00:00,,"",Desempleados totales,"",1397,
265,Alcobendas,2022-12-01T00:00:00,hombres,entre 25 y 44 años,Desempleo hombres entre 25 y 44 años,"",612,
266,Alcobendas,2022-12-01T00:00:00,hombres,mayores de 45 años,Desempleo hombres mayores de 45 años,"",975,
267,Alcobendas,2022-12-01T00:00:00,hombres,menores 25 años,Desempleo hombres menores de 25 años,"",91,
268,Alcobendas,2022-12-01T00:00:00,mujeres,entre 25 y 44 años,Desempleo mujeres entre 25 y 44 años,"",775,
269,Alcobendas,2022-12-01T00:00:00,mujeres,mayores de 45 años,Desempleo mujeres mayores de 45 años,"",1499,
270,Alcobendas,2022-12-01T00:00:00,mujeres,menores 25 años,Desempleo mujeres menores de 25 años,"",92,
271,Alcobendas,2023-01-01T00:00:00,,"",Desempleados sector agrícultura,Agricultura,13,
272,Alcobendas,2023-01-01T00:00:00,,"",Desempleados sector construcción,Construcción,260,
273,Alcobendas,2023-01-01T00:00:00,,"",Desempleados sector industria,Industria,222,
274,Alcobendas,2023-01-01T00:00:00,,"",Desempleados sector servicios,Servicios,3436,
275,Alcobendas,2023-01-01T00:00:00,,"",Desempleados totales,"",4097,
276,Algete,2023-01-01T00:00:00,,"",Desempleados totales,"",777,
277,Colmenar Viejo,2023-01-01T00:00:00,,"",Desempleados totales,"",2191,
278,San Sebastián de los Reyes,2023-01-01T00:00:00,,"",Desempleados totales,"",3434,
279,Tres Cantos,2023-01-01T00:00:00,,"",Desempleados totales,"",1423,
280,Alcobendas,2023-01-01T00:00:00,hombres,entre 25 y 44 años,Desempleo hombres entre 25 y 44 años,"",624,
281,Alcobendas,2023-01-01T00:00:00,hombres,mayores de 45 años,Desempleo hombres mayores de 45 años,"",963,
282,Alcobendas,2023-01-01T00:00:00,hombres,menores 25 años,Desempleo hombres menores de 25 años,"",108,
283,Alcobendas,2023-01-01T00:00:00,mujeres,entre 25 y 44 años,Desempleo mujeres entre 25 y 44 años,"",782,
284,Alcobendas,2023-01-01T00:00:00,mujeres,mayores de 45 años,Desempleo mujeres mayores de 45 años,"",1521,
285,Alcobendas,2023-01-01T00:00:00,mujeres,menores 25 años,Desempleo mujeres menores de 25 años,"",99,
286,Alcobendas,2023-02-01T00:00:00,,"",Desempleados sector agrícultura,Agricultura,13,
287,Alcobendas,2023-02-01T00:00:00,,"",Desempleados sector construcción,Construcción,261,
288,Alcobendas,2023-02-01T00:00:00,,"",Desempleados sector industria,Industria,227,
289,Alcobendas,2023-02-01T00:00:00,,"",Desempleados sector servicios,Servicios,3508,
290,Alcobendas,2023-02-01T00:00:00,,"",Desempleados totales,"",4192,
291,Algete,2023-02-01T00:00:00,,"",Desempleados totales,"",785,
292,Colmenar Viejo,2023-02-01T00:00:00,,"",Desempleados totales,"",2191,
293,San Sebastián de los Reyes,2023-02-01T00:00:00,,"",Desempleados totales,"",3468,
294,Tres Cantos,2023-02-01T00:00:00,,"",Desempleados totales,"",1410,
