﻿_id,Codigo,Nombre,Prevision inicial del ejercicio
99,220.02,Material informático no inventariable,250.00
100,221,Suministros,7010015.57
101,221.00,Energía eléctrica,3978493.46
102,221.01,Agua,1140824.02
103,221.02,Gas,807777.46
104,221.03,Combustibles y carburantes,110764.80
105,221.04,Vestuario,259171.96
106,221.05,Productos alimenticios,356745.00
107,221.06,Productos farmacéuticos y material sanitario,54572.04
108,221.10,Productos de limpieza y aseo,89469.02
109,221.11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",0
110,221.12,"Suministros de material electrónico, eléctrico y de telecomunicaciones",0
111,221.13,Manutención de animales,0
112,221.99,Otros suministros,212197.81
113,222,Comunicaciones,1442417.70
114,222.00,Servicios de Telecomunicaciones,1128837.56
115,222.01,Postales,308080.14
116,222.02,Telegráficas,0
117,222.03,Informáticas,0
118,222.99,Otros gastos en comunicaciones,5500.00
119,223,Transportes,156386.00
120,224,Primas de seguros,422638.57
121,225,Tributos,4421853.13
122,225.00,Tributos estatales,11971.15
123,225.01,Tributos de las Comunidades Autónomas,3109386.00
124,225.02,Tributos de las Entidades locales,1300495.98
125,226,Gastos diversos,3533875.75
126,226.01,Atenciones protocolarias y representativas,56551.68
127,226.02,Publicidad y propaganda,458680.56
128,226.03,Publicación en Diarios Oficiales,78000.00
129,226.04,"Jurídicos, contenciosos",109240.00
130,226.06,"Reuniones, conferencias y cursos",0
131,226.07,Oposiciones y pruebas selectivas,0
132,226.09,Actividades culturales y deportivas,845299.85
133,226.99,Otros gastos diversos,1986103.66
134,227,Trabajos realizados por otras empresas y profesionales,34879015.92
135,227.00,Limpieza y aseo,15065194.25
136,227.01,Seguridad,2074149.00
137,227.02,Valoraciones y peritajes,0
138,227.04,"Custodia, depósito y almacenaje",530337.11
139,227.05,Procesos electorales,0
140,227.06,Estudios y trabajos técnicos,3307961.28
141,227.08,Servicios de recaudación a favor de la entidad,3909594.12
142,227.99,Otros trabajos realizados por otras empresas y profesionales,9991780.16
143,23,Indemnizaciones por razón del servicio,61227.50
144,230,Dietas,19737.50
145,230.00,De los miembros de los órganos de gobierno,1400.00
146,230.10,Del personal directivo,2337.50
147,230.20,Del personal no directivo,16000.00
148,231,Locomoción,16850.00
149,231.00,De los miembros de los órganos de gobierno,4000.00
150,231.10,Del personal directivo,2500.00
151,231.20,Del personal no directivo,10350.00
152,233,Otras indemnizaciones,24640.00
153,24,Gastos de publicaciones,0
154,240,Gastos de edición y distribución,0
155,25,Trabajos realizados por administraciones públicas y otras entidades públicas,291447.50
156,26,Trabajos realizados por Instituciones sin fines de lucro,0
157,3,GASTOS FINANCIEROS,613271.26
158,30,De Deuda Pública en euros,0
159,300,Intereses,0
160,301,"Gastos de emisión, modificación y cancelación",0
161,309,Otros gastos financieros de Deuda Pública en euros,0
162,31,De préstamos y otras operaciones financieras en euros,15000.00
163,310,Intereses,15000.00
164,311,"Gastos de formalización, modificación y cancelación",0
165,319,Otros gastos financieros de préstamos y otras operaciones financieras en euros,0
166,32,De Deuda Pública en moneda distinta del euro,0
167,320,Intereses,0
168,321,"Gastos de emisión, modificación y cancelación",0
169,322,Diferencias de cambio,0
170,329,Otros gastos financieros de Deuda Pública en moneda distinta del euro,0
171,33,De préstamos y otras operaciones financieras en moneda distinta del euro,0
172,330,Intereses,0
173,331,"Gastos de formalización, modificación y cancelación",0
174,332,Diferencias de cambio,0
175,339,Otros gastos financieros de préstamos y otras operaciones financieras en moneda distinta del euro,0
176,34,"De depósitos, fianzas y otros",386371.26
177,340,Intereses de depósitos,386371.26
178,341,Intereses de fianzas,0
179,35,Intereses de demora y otros gastos financieros,211900.00
180,352,Intereses de demora,140400.00
181,353,Operaciones de intercambio financiero,0
182,357,Ejecución de avales,0
183,358,Intereses por operaciones de arrendamiento financiero (“leasing”),0
184,359,Otros gastos financieros,71500.00
185,4,TRANSFERENCIAS CORRIENTES,6294124.25
186,40,A la Administración General de la Entidad Local,0
187,41,A Organismos Autónomos de la Entidad Local,0
188,42,A la Administración del Estado,118000.00
189,420,A la Administración General del Estado,0
190,421,A Organismos Autónomos y agencias del Estado,0
191,421.00,Al Servicio Público de Empleo Estatal,0
192,421.10,A otros organismos autónomos,0
193,422,A Fundaciones estatales,0
194,423,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos",118000.00
195,423.00,Subvenciones para fomento del empleo,118000.00
196,423.10,Subvenciones para bonificación de intereses y primas de seguros,0
197,423.20,Subvenciones para reducir el precio a pagar por los consumidores,0
198,423.90,"Otras subvenciones a sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos",0
199,43,A la Seguridad Social,0
200,44,A entes públicos y sociedades mercantiles de la Entidad Local,0
201,440,Subvenciones para fomento del empleo,0
202,441,Subvenciones para bonificación de intereses y primas de seguros,0
203,442,Subvenciones para reducir el precio a pagar por los consumidores,0
204,449,Otras subvenciones a entes públicos y sociedades mercantiles de la Entidad Local,0
205,45,A Comunidades Autónomas,0
206,450,A la Administración General de las Comunidades Autónomas,0
207,451,A Organismos Autónomos y agencias de las Comunidades Autónomas,0
208,452,A fundaciones de las Comunidades Autónomas,0
209,453,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas",0
210,453.00,Subvenciones para fomento del empleo,0
211,453.10,Subvenciones para bonificación de intereses y primas de seguros,0
212,453.20,Subvenciones para reducir el precio a pagar por los consumidores,0
213,453.90,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas",0
214,46,A Entidades Locales,0
215,461,"A Diputaciones, Consejos o Cabildos insulares",0
216,462,A Ayuntamientos,0
217,463,A Mancomunidades,0
218,464,A Áreas Metropolitanas,0
219,465,A Comarcas,0
220,466,A otras Entidades que agrupen municipios,0
221,467,A Consorcios,0
222,468,A Entidades Locales Menores,0
223,47,A Empresas privadas,160000.00
224,470,Subvenciones para fomento del empleo,0
225,471,Subvenciones para bonificación de intereses y primas de seguros,0
226,472,Subvenciones para reducir el precio a pagar por los consumidores,0
227,479,Otras subvenciones a Empresas privadas,160000.00
228,48,A Familias e Instituciones sin fines de lucro,6016124.25
229,49,Al exterior,0
230,5,FONDO DE CONTINGENCIA Y OTROS IMPREVISTOS,528.74
231,50,Dotación al Fondo de Contingencia del ejercicio presupuestario,528.74
232,500,Fondo de Contingencia (art. 31 LO 2/12 de Estabilidad presupuestaria),528.74
233,501,Otros imprevistos,0
234,6,INVERSIONES REALES,33174136.93
235,60,Inversión nueva en infraestructuras y bienes destinados al uso general,7352740.54
236,600,Inversiones en terrenos,0
237,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,7352740.54
238,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,12027417.30
239,610,Inversiones en terrenos,0
240,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,12027417.30
241,62,Inversión nueva asociada al funcionamiento operativo de los servicios,3207776.62
242,621,Terrenos y bienes naturales,0
243,622,Edificios y otras construcciones,0
244,623,"Maquinaria, instalaciones técnicas y utillaje",784964.00
245,624,Elementos de transporte,713000.00
246,625,Mobiliario,84935.12
247,626,Equipos para procesos de información,1394895.00
248,627,Proyectos complejos,0
249,629,Otras inversiones nuevas asociadas al funcionamiento operativo de los servicios,229982.50
250,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,6103350.18
251,631,Terrenos y bienes naturales,0
252,632,Edificios y otras construcciones,973446.60
253,633,"Maquinaria, instalaciones técnicas y utillaje",1215095.63
254,634,Elementos de transporte,0
255,635,Mobiliario,128622.88
256,636,Equipos para procesos de información,3420576.87
257,637,Proyectos complejos,0
258,639,Otras inversiones de reposición asociadas al funcionamiento operativo de los servicios,365608.20
259,64,Gastos en inversiones de carácter inmaterial,4452852.29
260,640,Gastos en inversiones de carácter inmaterial,50000.00
261,641,Gastos en aplicaciones informáticas,4402852.29
262,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (“leasing”),0
263,65,Inversiones gestionadas para otros entes públicos,0
264,650,Gastos en inversiones gestionadas para otros entes públicos,0
265,68,Gastos en inversiones de bienes patrimoniales,30000.00
266,681,Terrenos y bienes naturales,30000.00
267,682,Edificios y otras construcciones,0
268,689,Otros gastos en inversiones de bienes patrimoniales,0
269,69,Inversiones en bienes comunales,0
270,690,Terrenos y bienes naturales,0
271,692,Inversión en infraestructuras,0
272,7,TRANSFERENCIAS DE CAPITAL,80000.00
273,70,A la Administración General de la Entidad Local,0
274,71,A Organismos Autónomos de la Entidad Local,0
275,72,A la Administración del Estado,80000.00
276,720,A la Administración General del Estado,0
277,721,A Organismos Autónomos y agencias,0
278,721.00,Al Servicio Público de Empleo Estatal,0
279,721.09,A otros organismos autónomos,0
280,722,A fundaciones estatales,0
281,723,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos",80000.00
282,73,A la Seguridad Social,0
283,74,A entes públicos y sociedades mercantiles de la Entidad local,0
284,75,A Comunidades Autónomas,0
285,750,A la Administración General de las Comunidades Autónomas,0
286,751,A Organismos Autónomos y agencias de las Comunidades Autónomas,0
287,752,A fundaciones de las Comunidades Autónomas,0
288,753,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas",0
289,76,A Entidades Locales,0
290,761,"A Diputaciones, Consejos o Cabildos",0
291,762,A Ayuntamientos,0
292,763,A Mancomunidades,0
293,764,A Áreas Metropolitanas,0
294,765,A Comarcas,0
295,766,A Entidades que agrupen Municipios,0
296,767,A Consorcios,0
297,768,A Entidades Locales Menores,0
298,77,A empresas privadas,0
299,78,A familias e instituciones sin fines de lucro,0
300,79,Al exterior,0
301,8,ACTIVOS FINANCIEROS,195100.00
302,80,Adquisición de deuda del sector público,0
303,800,Adquisición de deuda del sector público a corto plazo,0
304,800.00,Al Estado,0
305,800.10,A Comunidades Autónomas,0
306,800.20,A Entidades locales,0
307,800.90,A otros subsectores,0
308,801,Adquisición de deuda del sector público a largo plazo,0
309,801.00,Al Estado,0
310,801.10,A Comunidades Autónomas,0
311,801.20,A Entidades locales,0
312,801.90,A otros subsectores,0
313,81,Adquisición de Obligaciones y Bonos fuera del sector público,0
314,810,Adquisición de obligaciones y bonos fuera del sector público a corto plazo. Desarrollo por sectores.,0
315,811,Adquisición de obligaciones y bonos fuera del sector público a largo plazo. Desarrollo por sectores.,0
316,82,Concesión préstamos al sector público,0
317,820,Préstamos a corto plazo,0
318,820.00,Al Estado,0
319,820.10,A Comunidades Autónomas,0
320,820.20,A Entidades locales,0
321,820.90,A otros subsectores,0
322,821,Préstamos a largo plazo,0
323,821.00,Al Estado,0
324,821.10,A Comunidades Autónomas,0
325,821.20,A Entidades locales,0
326,821.90,A otros subsectores,0
327,83,Concesión de préstamos fuera del sector público,195100.00
328,830,Préstamos a corto plazo. Desarrollo por sectores.,0
329,831,Préstamos a largo plazo. Desarrollo por sectores.,195100.00
330,84,Constitución de depósitos y fianzas,0
331,840,Depósitos,0
332,840.00,A corto plazo,0
333,840.10,A largo plazo,0
334,841,Fianzas,0
335,841.00,A corto plazo,0
336,841.10,A largo plazo,0
337,85,Adquisición de acciones y participaciones del sector público,0
338,850,Adquisición de acciones y participaciones del sector público,0
339,850.10,Adquisición de acciones y participaciones para compensar pérdidas,0
340,850.20,Adquisición de acciones y participaciones para financiar inversiones no rentables,0
341,850.90,Resto de adquisiciones de acciones dentro del sector público,0
342,86,Adquisición de acciones y participaciones fuera del sector público,0
343,860,Adquisición de acciones y participaciones fuera del sector público,0
344,860.10,De empresas nacionales,0
345,860.20,De empresas de la Unión Europea,0
346,860.90,De otras empresas,0
347,87,Aportaciones patrimoniales,0
348,870,Aportaciones a fundaciones,0
349,871,Aportaciones a consorcios,0
350,872,Aportaciones a otros entes,0
351,872.10,Aportaciones para compensar pérdidas,0
352,872.20,Aportaciones para financiar inversiones no rentables,0
353,872.90,Resto de aportaciones,0
354,9,PASIVOS FINANCIEROS,0
355,90,Amortización de Deuda Pública en euros,0
356,900,Amortización de Deuda Pública en euros a corto plazo,0
357,901,Amortización de Deuda Pública en euros a largo plazo,0
358,91,Amortización de préstamos y de operaciones en euros,0
359,910,Amortización de préstamos a corto plazo de entes del sector público,0
360,911,Amortización de préstamos a largo plazo de entes del sector público,0
361,912,Amortización de préstamos a corto plazo de entes de fuera del sector público,0
362,913,Amortización de préstamos a largo plazo de entes de fuera del sector público,0
363,92,Amortización de Deuda Pública en moneda distinta del euro,0
364,920,Amortización de Deuda Pública en moneda distinta del euro a corto plazo,0
365,921,Amortización de Deuda Pública en moneda distinta del euro a largo plazo,0
366,93,Amortización de préstamos en moneda distinta del euro,0
367,930,Amortización de préstamos en moneda distinta del euro a corto plazo,0
368,931,Amortización de préstamos en moneda distinta del euro a largo plazo,0
369,94,Devolución de depósitos y fianzas,0
370,940,Devolución de depósitos,0
371,941,Devolución de fianzas,0
