route_id, service_id, trip_id, trip_headsign, trip_short_name, direction_id, wheelchair_accessible
5__C4___,5_I11,5_I11-5_I11_23:10:00_1_228_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_19:37:00_2_94_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_08:39:00_1_25_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_11:49:00_1_389_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_15:50:00_1_184_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_09:35:00_1_260_5__C4___,VILLAVERDE ALTO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_11:27:00_2_271_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_10:14:00_1_379_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_09:40:00_2_145_5__C4___,PARLA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_23:00:00_2_225_5__C4___,PARLA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_09:39:00_1_31_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_19:34:00_1_320_5__C4___,VILLAVERDE ALTO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_16:47:00_1_419_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_18:40:00_2_199_5__C4___,PARLA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_10:56:00_2_42_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_05:45:00_2_237_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_07:50:00_1_136_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_08:39:00_1_25_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_05:05:00_1_347_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_14:15:00_1_288_5__C4___,VILLAVERDE ALTO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_21:10:00_1_216_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_19:37:00_2_94_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_09:39:00_1_31_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_20:05:00_2_323_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_22:30:00_1_224_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_08:39:00_1_25_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_20:17:00_1_439_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_15:10:00_1_180_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_14:30:00_1_176_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_11:47:00_2_273_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_16:07:00_2_299_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_10:49:00_1_383_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_10:00:00_1_33_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_10:56:00_2_42_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_23:34:00_2_117_5__C4___,ATOCHA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_20:17:00_2_98_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_23:55:00_2_345_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_06:37:00_1_242_5__C4___,VILLAVERDE ALTO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_17:07:00_2_305_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_09:50:00_1_148_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_08:50:00_1_142_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_06:06:00_1_355_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_09:51:00_1_377_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_22:10:00_1_222_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_18:59:00_1_87_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_18:20:00_2_197_5__C4___,PARLA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_08:17:00_2_26_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_08:09:00_1_367_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_11:15:00_2_44_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_11:55:00_1_274_5__C4___,VILLAVERDE ALTO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_18:30:00_1_200_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_07:30:00_1_134_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_22:08:00_1_451_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_05:16:00_1_234_5__C4___,VILLAVERDE ALTO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_18:55:00_1_316_5__C4___,VILLAVERDE ALTO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_06:03:00_2_346_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_13:39:00_1_55_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_09:00:00_2_141_5__C4___,PARLA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_06:16:00_2_14_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_17:20:00_2_191_5__C4___,PARLA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_20:39:00_1_97_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_06:10:00_1_126_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_05:10:00_1_120_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_00:02:00_2_118_5__C4___,CHAMARTÍN,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_15:27:00_1_411_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_17:00:00_2_189_5__C4___,PARLA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_06:30:00_1_128_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_13:10:00_1_168_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_21:55:00_1_334_5__C4___,VILLAVERDE ALTO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_14:34:00_2_64_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_08:35:00_1_254_5__C4___,VILLAVERDE ALTO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_06:30:00_1_128_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_22:45:00_2_339_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_19:00:00_2_201_5__C4___,PARLA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_06:16:00_2_14_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_23:50:00_1_232_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_06:45:00_2_243_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_22:45:00_2_339_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_11:10:00_1_156_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_22:25:00_2_337_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_23:30:00_1_230_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_09:08:00_1_373_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_07:00:00_2_129_5__C4___,PARLA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_23:30:00_2_343_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_20:39:00_1_97_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_13:05:00_2_281_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_10:07:00_2_263_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_23:30:00_2_343_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_16:36:00_2_76_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_08:35:00_2_28_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_11:19:00_1_41_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_05:49:00_2_6_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_14:34:00_2_64_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_08:20:00_2_137_5__C4___,PARLA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_09:26:00_2_259_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_12:49:00_1_395_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_10:34:00_1_266_5__C4___,VILLAVERDE ALTO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_18:50:00_1_202_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_11:27:00_1_387_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_08:17:00_2_26_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_20:05:00_2_323_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_10:55:00_1_268_5__C4___,VILLAVERDE ALTO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_19:37:00_2_94_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_22:19:00_1_107_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_06:11:00_2_10_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_20:50:00_1_443_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_06:48:00_1_359_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_17:09:00_1_421_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_13:00:00_2_165_5__C4___,PARLA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_08:00:00_2_135_5__C4___,PARLA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_13:39:00_1_55_5__C4___,ALCOBENDAS-S.S. DE LOS REYES,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_17:07:00_2_305_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_06:20:00_2_125_5__C4___,PARLA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_12:16:00_2_50_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_05:25:00_2_235_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_11:15:00_2_44_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_06:27:00_1_357_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_18:29:00_1_429_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_11:40:00_2_157_5__C4___,PARLA,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_05:45:00_2_8_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_07:48:00_1_365_5__C4___,COLMENAR VIEJO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_15:30:00_1_182_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_14:10:00_1_174_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I13,5_I13-5_I13_18:27:00_2_313_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I11,5_I11-5_I11_20:17:00_2_98_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I12,5_I12-5_I12_16:50:00_1_190_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I12,5_I12-5_I12_15:45:00_2_297_5__C4___,MARGARITAS-UNIVERSIDAD LAS,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
5__C4___,5_I13,5_I13-5_I13_08:14:00_1_252_5__C4___,VILLAVERDE ALTO,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_05:10:00_1_120_5__C4___,GETAFE SECTOR 3,Parla-Atocha-Chamartín-Cantoblanco-Alcobendas-S.Sebastián de los Reyes,0,0
5__C4___,5_I11,5_I11-5_I11_10:56:00_2_42_5__C4___,VILLAVERDE ALTO,S.Sebastián de los Reyes-Alcobendas-Cantoblanco-Chamartín-Atocha-Parla,1,0
