Año,Intervalo,Hombres,Mujeres,Total
2002, 80-84 años,292,518,810
2002, 85-89 años,129,402,531
2002, 90-94 años,55,158,213
2002, 95-99 años,15,39,54
2002, más de 100 años,1,8,9
2002,Total  ,46748,48356,95104
2003, 0-4 años,2771,2545,5316
2003, 5-9 años,2738,2597,5335
2003, 10-14 años,2840,2613,5453
2003, 15-19 años,3160,3063,6223
2003, 20-24 años,4181,4220,8401
2003, 25-29 años,5284,5119,10403
2003, 30-34 años,4441,4640,9081
2003, 35-39 años,4142,4482,8624
2003, 40-44 años,3632,3817,7449
2003, 45-49 años,2954,3546,6500
2003, 50-54 años,3370,3825,7195
2003, 55-59 años,3277,3207,6484
2003, 60-64 años,2058,1836,3894
2003, 65-69 años,1375,1436,2811
2003, 70-74 años,951,1122,2073
2003, 75-79 años,606,866,1472
2003, 80-84 años,324,574,898
2003, 85-89 años,135,393,528
2003, 90-94 años,60,158,218
2003, 95-99 años,17,36,53
2003, más de 100 años,1,5,6
2003,Total  ,48317,50100,98417
2004, 0-4 años,3107,2765,5872
2004, 5-9 años,2828,2675,5503
2004, 10-14 años,2856,2684,5540
2004, 15-19 años,3038,2931,5969
2004, 20-24 años,3860,3943,7803
2004, 25-29 años,5349,5308,10657
2004, 30-34 años,4770,4778,9548
2004, 35-39 años,4260,4581,8841
2004, 40-44 años,3747,4051,7798
2004, 45-49 años,3022,3483,6505
2004, 50-54 años,3104,3646,6750
2004, 55-59 años,3368,3470,6838
2004, 60-64 años,2266,2048,4314
2004, 65-69 años,1383,1419,2802
2004, 70-74 años,1021,1198,2219
2004, 75-79 años,597,913,1510
2004, 80-84 años,376,619,995
2004, 85-89 años,127,393,520
2004, 90-94 años,59,207,266
2004, 95-99 años,12,39,51
2004, más de 100 años,2,4,6
2004,Total  ,49152,51155,100307
2005, 0-4 años,3047,2814,5861
2005, 5-9 años,2881,2757,5638
2005, 10-14 años,2903,2698,5601
2005, 15-19 años,2971,2847,5818
2005, 20-24 años,3812,3892,7704
2005, 25-29 años,5343,5409,10752
2005, 30-34 años,5195,5173,10368
2005, 35-39 años,4396,4744,9140
2005, 40-44 años,4006,4357,8363
2005, 45-49 años,3186,3555,6741
2005, 50-54 años,2968,3547,6515
2005, 55-59 años,3348,3615,6963
2005, 60-64 años,2569,2357,4926
2005, 65-69 años,1419,1430,2849
2005, 70-74 años,1079,1234,2313
2005, 75-79 años,665,981,1646
2005, 80-84 años,393,661,1054
2005, 85-89 años,140,404,544
2005, 90-94 años,60,230,290
2005, 95-99 años,5,53,58
2005, más de 100 años,2,3,5
2005,Total  ,50388,52761,103149
2006, 0-4 años,3261,3086,6347
2006, 5-9 años,2926,2726,5652
2006, 10-14 años,2869,2723,5592
2006, 15-19 años,2895,2801,5696
2006, 20-24 años,3657,3659,7316
2006, 25-29 años,5027,5182,10209
2006, 30-34 años,5426,5374,10800
2006, 35-39 años,4444,4817,9261
2006, 40-44 años,4181,4486,8667
2006, 45-49 años,3267,3629,6896
2006, 50-54 años,2879,3490,6369
2006, 55-59 años,3276,3682,6958
2006, 60-64 años,2644,2421,5065
2006, 65-69 años,1575,1592,3167
2006, 70-74 años,1147,1245,2392
2006, 75-79 años,713,986,1699
2006, 80-84 años,391,737,1128
2006, 85-89 años,151,394,545
2006, 90-94 años,50,240,290
2006, 95-99 años,11,54,65
2006, más de 100 años,1,3,4
2006,Total  ,50791,53327,104118
2007, 0-4 años,3289,3010,6299
2007, 5-9 años,2966,2741,5707
2007, 10-14 años,2909,2820,5729
2007, 15-19 años,2876,2764,5640
2007, 20-24 años,3585,3642,7227
2007, 25-29 años,4936,4930,9866
2007, 30-34 años,5552,5708,11260
2007, 35-39 años,4694,5013,9707
2007, 40-44 años,4343,4737,9080
2007, 45-49 años,3416,3689,7105
2007, 50-54 años,2848,3534,6382
2007, 55-59 años,3126,3616,6742
2007, 60-64 años,2775,2718,5493
2007, 65-69 años,1669,1651,3320
2007, 70-74 años,1183,1304,2487
2007, 75-79 años,742,1010,1752
2007, 80-84 años,431,752,1183
2007, 85-89 años,179,423,602
2007, 90-94 años,59,237,296
2007, 95-99 años,13,55,68
2007, más de 100 años,2,4,6
2007,Total  ,51593,54358,105951
2008, 0-4 años,3120,2875,5995
2008, 5-9 años,3061,2841,5902
2008, 10-14 años,2908,2889,5797
2008, 15-19 años,2942,2801,5743
2008, 20-24 años,3603,3588,7191
2008, 25-29 años,4645,4775,9420
2008, 30-34 años,5581,5589,11170
2008, 35-39 años,4808,5173,9981
2008, 40-44 años,4424,4857,9281
2008, 45-49 años,3648,3866,7514
2008, 50-54 años,2867,3481,6348
2008, 55-59 años,3150,3664,6814
2008, 60-64 años,2999,3031,6030
2008, 65-69 años,1827,1767,3594
2008, 70-74 años,1249,1361,2610
2008, 75-79 años,788,1052,1840
2008, 80-84 años,470,769,1239
2008, 85-89 años,208,467,675
2008, 90-94 años,54,222,276
2008, 95-99 años,14,69,83
2008, más de 100 años,3,8,11
2008,Total  ,52369,55145,107514
2009, 0-4 años,3194,2927,6121
2009, 5-9 años,3195,2909,6104
2009, 10-14 años,2895,2898,5793
2009, 15-19 años,3045,2820,5865
2009, 20-24 años,3501,3519,7020
2009, 25-29 años,4425,4589,9014
2009, 30-34 años,5477,5474,10951
2009, 35-39 años,5017,5279,10296
2009, 40-44 años,4467,4956,9423
2009, 45-49 años,3834,4156,7990
2009, 50-54 años,2998,3472,6470
2009, 55-59 años,2956,3537,6493
2009, 60-64 años,3135,3309,6444
2009, 65-69 años,2052,1978,4030
2009, 70-74 años,1272,1359,2631
2009, 75-79 años,857,1151,2008
2009, 80-84 años,491,820,1311
2009, 85-89 años,254,494,748
2009, 90-94 años,53,221,274
2009, 95-99 años,21,85,106
2009, más de 100 años,2,10,12
2009,Total  ,53141,55963,109104
2010, 0-4 años,3135,2976,6111
2010, 5-9 años,3318,3011,6329
2010, 10-14 años,2914,2864,5778
2010, 15-19 años,3022,2853,5875
2010, 20-24 años,3315,3346,6661
2010, 25-29 años,4292,4482,8774
2010, 30-34 años,5222,5380,10602
2010, 35-39 años,5180,5441,10621
2010, 40-44 años,4499,4982,9481
2010, 45-49 años,4020,4417,8437
2010, 50-54 años,3146,3527,6673
2010, 55-59 años,2850,3430,6280
2010, 60-64 años,3103,3439,6542
2010, 65-69 años,2322,2235,4557
2010, 70-74 años,1276,1362,2638
2010, 75-79 años,931,1182,2113
2010, 80-84 años,517,857,1374
2010, 85-89 años,266,537,803
2010, 90-94 años,67,237,304
2010, 95-99 años,24,83,107
2010, más de 100 años,2,18,20
2010,Total  ,53421,56659,110080
2011, 0-4 años,3136,2957,6093
2011, 5-9 años,3260,2989,6249
2011, 10-14 años,2967,2832,5799
2011, 15-19 años,2922,2803,5725
2011, 20-24 años,3194,3179,6373
2011, 25-29 años,4138,4264,8402
2011, 30-34 años,5014,5211,10225
2011, 35-39 años,5219,5463,10682
2011, 40-44 años,4476,5006,9482
2011, 45-49 años,4093,4502,8595
2011, 50-54 años,3198,3576,6774
2011, 55-59 años,2746,3392,6138
2011, 60-64 años,3050,3498,6548
2011, 65-69 años,2406,2311,4717
2011, 70-74 años,1423,1541,2964
2011, 75-79 años,992,1200,2192
2011, 80-84 años,562,891,1453
2011, 85-89 años,279,572,851
2011, 90-94 años,68,258,326
2011, 95-99 años,20,78,98
2011, más de 100 años,4,15,19
2011,Total  ,53167,56538,109705
2012, 0-4 años,3144,3009,6153
2012, 5-9 años,3357,3066,6423
2012, 10-14 años,3018,2830,5848
2012, 15-19 años,2914,2860,5774
2012, 20-24 años,3098,3116,6214
2012, 25-29 años,3951,4130,8081
2012, 30-34 años,4852,5021,9873
2012, 35-39 años,5333,5513,10846
2012, 40-44 años,4637,5160,9797
2012, 45-49 años,4221,4637,8858
2012, 50-54 años,3319,3688,7007
2012, 55-59 años,2732,3415,6147
2012, 60-64 años,2977,3492,6469
2012, 65-69 años,2581,2611,5192
2012, 70-74 años,1537,1591,3128
2012, 75-79 años,1062,1270,2332
2012, 80-84 años,588,907,1495
2012, 85-89 años,304,608,912
2012, 90-94 años,91,275,366
2012, 95-99 años,17,88,105
2012, más de 100 años,3,17,20
2012,Total  ,53736,57304,111040
2013, 0-4 años,3154,3048,6202
2013, 5-9 años,3440,3123,6563
2013, 10-14 años,3124,2878,6002
2013, 15-19 años,2916,2853,5769
2013, 20-24 años,3056,3070,6126
2013, 25-29 años,3756,3949,7705
2013, 30-34 años,4625,4860,9485
2013, 35-39 años,5362,5539,10901
2013, 40-44 años,4777,5290,10067
2013, 45-49 años,4292,4748,9040
2013, 50-54 años,3451,3776,7227
2013, 55-59 años,2743,3365,6108
2013, 60-64 años,2954,3510,6464
2013, 65-69 años,2747,2927,5674
2013, 70-74 años,1658,1702,3360
2013, 75-79 años,1096,1284,2380
2013, 80-84 años,633,965,1598
2013, 85-89 años,338,635,973
2013, 90-94 años,105,313,418
2013, 95-99 años,16,99,115
2013, más de 100 años,2,17,19
2013,Total  ,54245,57951,112196
2014, 0-4 años,3166,2993,6159
2014, 5-9 años,3446,3225,6671
2014, 10-14 años,3168,2878,6046
2014, 15-19 años,2903,2813,5716
2014, 20-24 años,3019,3048,6067
2014, 25-29 años,3522,3703,7225
2014, 30-34 años,4366,4668,9034
2014, 35-39 años,5242,5506,10748
2014, 40-44 años,4895,5255,10150
2014, 45-49 años,4259,4818,9077
2014, 50-54 años,3563,3956,7519
2014, 55-59 años,2794,3320,6114
2014, 60-64 años,2746,3367,6113
2014, 65-69 años,2910,3196,6106
2014, 70-74 años,1852,1890,3742
2014, 75-79 años,1101,1280,2381
2014, 80-84 años,691,1030,1721
2014, 85-89 años,343,662,1005
2014, 90-94 años,130,321,451
2014, 95-99 años,19,103,122
2014, más de 100 años,4,17,21
2014,Total  ,54139,58049,112188
2015, 0-4 años,3180,2957,6137
2015, 5-9 años,3447,3226,6673
2015, 10-14 años,3363,2987,6350
2015, 15-19 años,2965,2868,5833
2015, 20-24 años,3043,3030,6073
2015, 25-29 años,3307,3509,6816
2015, 30-34 años,4163,4448,8611
2015, 35-39 años,5142,5410,10552
2015, 40-44 años,5029,5452,10481
2015, 45-49 años,4344,4838,9182
2015, 50-54 años,3731,4194,7925
2015, 55-59 años,2878,3364,6242
2015, 60-64 años,2634,3288,5922
2015, 65-69 años,2833,3298,6131
2015, 70-74 años,2110,2129,4239
2015, 75-79 años,1100,1280,2380
2015, 80-84 años,745,1070,1815
2015, 85-89 años,364,705,1069
2015, 90-94 años,142,326,468
2015, 95-99 años,25,111,136
2015, más de 100 años,2,18,20
2015,Total  ,54547,58508,113055
2016, 0-4 años,3170,2931,6101
2016, 5-9 años,3464,3234,6698
2016, 10-14 años,3328,3007,6335
2016, 15-19 años,3064,2910,5974
2016, 20-24 años,3013,2991,6004
2016, 25-29 años,3221,3387,6608
2016, 30-34 años,3955,4197,8152
2016, 35-39 años,4897,5256,10153
2016, 40-44 años,5141,5451,10592
2016, 45-49 años,4329,4887,9216
2016, 50-54 años,3904,4357,8261
2016, 55-59 años,2955,3432,6387
2016, 60-64 años,2556,3260,5816
2016, 65-69 años,2813,3371,6184
2016, 70-74 años,2208,2256,4464
2016, 75-79 años,1259,1454,2713
2016, 80-84 años,803,1075,1878
2016, 85-89 años,391,746,1137
2016, 90-94 años,128,382,510
2016, 95-99 años,26,107,133
2016, más de 100 años,6,18,24
2016,Total  ,54631,58709,113340
2017,0-4 años,3204,2984,6188
2017,5-9 años,3454,3275,6729
2017,10-14 años,3509,3128,6637
2017,15-19 años,3120,2920,6040
2017,20-24 años,3044,3092,6136
2017,25-29 años,3163,3351,6514
2017,30-34 años,3769,4028,7797
2017,35-39 años,4758,5087,9845
2017,40-44 años,5235,5600,10835
2017,45-49 años,4449,5069,9518
2017,50-54 años,4008,4466,8474
2017,55-59 años,3042,3524,6566
2017,60-64 años,2528,3292,5820
2017,65-69 años,2765,3356,6121
2017,70-74 años,2357,2536,4893
2017,75-79 años,1356,1527,2883
2017,80-84 años,855,1149,2004
2017,85-89 años,417,735,1152
2017,90-94 años,146,398,544
2017,95-99 años,22,114,136
2017,Más de 100 años,5,27,32
2017,Total  ,55206,59658,114864
