﻿"ASOCIACIÓN","ACTIVIDAD","SUBVENCION EN EUROS"
"BABEL ENSAMBLE","CONCIERTO ARIAS. MELODIAS. CANCIONES","35.00"
"BABEL ENSAMBLE","MUSICA DE LAS TIERRAS DE BABEL ENSAMBLE","127.50"
"BEN-POR LA INFANCIA (ABENIN)","SAN ISIDRO - X DIA SOLIDARIO","990.00"
"BEN-POR LA INFANCIA (ABENIN)","DIA INTERNACIONAL DE LA INFANCIA","225.00"
"BLAS DE OTERO. CENTRO CULTURAL","MUESTRA LOCAL DE TEATRO","1080.00"
"CASTIZA. ASOC.","VI FESTIVAL DE ALCOBENDAS DE ASOCIACIONES CASTIZAS DE LA COMUNIDAD DE MADRID","135.00"
"CASTIZA. ASOC.","SAN ISIDRO - LIMONADA Y ROSQUILLAS DEL SANTO","720.00"
"CINE INVISIBLE. ASOCIACION","DIA DE LOVECRAFT","945.00"
"CINE INVISIBLE. ASOCIACION","CICLO DE CINE INVISIBLE EN V.O.","1000.00"
"COFRADÍA SEMANA SANTA DE ALCOBENDAS","SEMANA SANTA - X PREGÓN DE SEMANA SANTA Y XIV CERTAMEN DE BANDAS","501.00"
"COFRADÍA SEMANA SANTA DE ALCOBENDAS","SEMANA SANTA - PROCESIÓN VIERNES SANTO","1105.00"
"COFRADÍA SEMANA SANTA DE ALCOBENDAS","PROCESIÓN CORPUS CHRISTI","722.00"
"CORO ROCIERO AMANECER","SAN ISIDRO - FESTIVAL CORO ROCIERO AMANECER","297.50"
"CORO ROCIERO AMANECER","CABALGATA DE REYES","500.00"
"DANZARTE","VIRGEN DE LA PAZ - ADAE - GALA HISPANIA","400.00"
"DANZARTE","SAN ISIDRO - FESTIVAL","475.00"
"DANZARTE","ALCOBENDAS FLAMENCA","475.00"
"DANZARTE","CABALGATA DE REYES","500.00"
"DIEGO EL DE LA GLORIA. ASOCIACIÓN CULTURAL","MUESTRA LOCAL DE TEATRO","1080.00"
"DRIADES","TALLER DE ESCENOGRAFIA","100.00"
"DRIADES","MUESTRA LOCAL DE TEATRO","1080.00"
"DRUIDA","SAN ISIDRO TEATRO INFANTIL EL HADA EN EL JARDIN DEL PALACIO","315.00"
"DRUIDA","MUESTRA LOCAL DE TEATRO","1080.00"
"DRUIDA","CABALGATA DE REYES","500.00"
"DRUIDA","MICROTEATRO","180.00"
"EL PISOTON. BAILES DE SALÓN","VIRGEN DA LA PAZ - BAILE DE SALON ESPECIAL","340.00"
"EL PISOTON. BAILES DE SALÓN","SAN ISIDRO - BAILE DE SALON ESPECIAL","340.00"
"EL PISOTON. BAILES DE SALÓN","NAVIDAD - BAILE DE SALON ESPECIAL","340.00"
"FAEA (FEDERACION DE ARTES ESCÉNICAS DE ALCOBENDAS)","TEATRO - MELOCOTON EN ALMIBAR","190.00"
"FAEA (FEDERACION DE ARTES ESCÉNICAS DE ALCOBENDAS)","FIN DE CURSO","950.00"
"FAEA (FEDERACION DE ARTES ESCÉNICAS DE ALCOBENDAS)","MUESTRA LOCAL DE TEATRO","1080.00"
"GRUPO FOLCLORICO S.S. DE LOS REYES","VIRGEN DE LA PAZ - ADAE - GALA HISPANIA","400.00"
"HUELLA. GRUPO DE TEATRO","MUESTRA LOCAL DE TEATRO","1080.00"
"IRIDIA","MUESTRA LOCAL DE TEATRO","1080.00"
"LO MAS CRUDO TEATRO","MUESTRA LOCAL DE TEATRO: CLAUSURA","1080.00"
"LO QUE VIVA EL GALLO","MICROTEATRO","90.00"
"LO QUE VIVA EL GALLO","MUESTRA LOCAL DE TEATRO","1080.00"
"LO QUE VIVA EL GALLO","MICROTEATRO","112.50"
"MIL CAMINOS","XIV CONGRESO SOBRE MISTERIOS DE LA CIENCIA Y LA HISTORIA","552.50"
"PAPEL Y PLUMA","PUBLICACION DE CREACIONES LITERARIOAS ASOCIADOS","340.00"
"PAPEL Y PLUMA","TELLERES CON PROFESORES","425.00"
"PARAFERNALIAS TEATRO","MICROTEATRO","100.00"
"PARAFERNALIAS TEATRO","TALLER DE ESCENOGRAFIA","100.00"
"RADIO LIBRE NORTE","CONCURSO DE MAQUETAS","850.00"
"RODANZA","MUESTRA LOCAL DE TEATRO","1080.00"
"SEMBLANZAS (ANTIGUA ESZENA)","SAN ISIDRO - BAILES FLAMENCOS","348.50"
"SEMBLANZAS (ANTIGUA ESZENA)","ALCOBENDAS FLAMENCA","136.00"
"SIRIUS","TALLER DE ESCENOGRAFIA","100.00"
"SIRIUS","MUESTRA LOCAL DE TEATRO","1080.00"
"TALLA DE ALCOBENDAS. ASOCIACION","DIAS EUROPEOS DE LA ARTESANIA","135.00"
"TALLA DE ALCOBENDAS. ASOCIACION","SAN ISIDRO - VII MUESTRA LOCAL DE TALLA","351.00"
"TALLA DE ALCOBENDAS. ASOCIACION","ELABORACION MANUAL DEL TALLISTA","100.00"
"TALLA DE ALCOBENDAS. ASOCIACION","JORNADAS DE PUERTAS ABIERTAS","270.00"
"TALLER DEL ARTE","EXPOSICIÓN GRAN BELEN MUNICIPAL","1530.00"
"TEATRO DEL OTRO DIA","MUESTRA LOCAL DE TEATRO","875.00"
"VERTIGO","XVI CONCURSO DE GUIONES","340.00"
"AMPA CEIP ANTONIO MACHADO","CABALGATA DE REYES","500.00"
"AMPA CEIP BACHILLER ALONSO LOPEZ","CARNAVAL - DESFILE","450.00"
"AMPA CEIP BACHILLER ALONSO LOPEZ","CABALGATA DE REYES","500.00"
"AMPA CEIP CASTILLA","CARNAVAL - DESFILE","300.00"
"AMPA CEIP CASTILLA","CABALGATA DE REYES","500.00"
"AMPA CEIP DAOIZ Y VELARDE","CABALGATA DE REYES","500.00"
"AMPA CEIP EMILIO CASADO","CARNAVAL - DESFILE","450.00"
"AMPA CEIP EMILIO CASADO","CABALGATA DE REYES","500.00"
"AMPA CEIP FEDERICO GARCIA LORCA","CARNAVAL - DESFILE","300.00"
"AMPA CEIP FEDERICO GARCIA LORCA","CABALGATA DE REYES","500.00"
"AMPA CEIP MIGUEL HERNANDEZ","CABALGATA DE REYES","500.00"
"AMPA CEIP MIRAFLORES","CABALGATA DE REYES","200.00"
"AMPA CEIP SEIS DE DICIEMBRE","CARNAVAL - DESFILE","212.13"
"AMPA CEIP SEIS DE DICIEMBRE","CABALGATA DE REYES","500.00"
"AMPA CEIP TIERNO GALVAN","CABALGATA DE REYES","500.00"
"AMPA CEIP VALDEPALITOS","CARNAVAL - DESFILE","300.00"
"AMPA CEIP VALDEPALITOS","CABALGATA DE REYES","500.00"
"AMPA IES SEVERO OCHOA","SAN ISIDRO - DIA DE CONVIVENCIA","100.00"
"FAPA","SAN ISIDRO - ACTO POR SAN ISIDRO","600.00"
"GENERACION ESPONTANEA","PRESENTACION CHARCOS DE SOL 4","50.00"
"GENERACION ESPONTANEA","CHARCOS DE SOL 4","175.00"
"GENERACION ESPONTANEA","CHARCOS DE SOL 5","175.00"
"MAYUS ATACADOS","CABALGATA DE REYES","300.00"
"MAYUS ATACADOS","MUESTRA LOCAL DE TEATRO","1000.00"
"WASLALA","CABALGATA DE REYES","210.00"
"WATEVER","CARNAVAL - DESFILE","72.30"
"WHATEVER","MUESTRA LOCAL DE TEATRO","250.00"
"CANARICULTORES REUNIDOS","SAN ISIDRO -  EXPOSICIÓN ORNITOLOGICA","160.00"
"CLUB DE POSTURA AMIGOS DE ALCOBENDAS","SAN ISIDRO -  EXPOSICIÓN ORNITOLOGICA","160.00"
"ACAA","CABALGATA DE REYES","500.00"
"ALCOLAR","CARNAVAL - CONCURSO DE MURGAS Y CHIRIGOTAS","450.00"
"ALCOLAR","CABALGATA DE REYES","500.00"
"ASDASS","CARNAVAL - DESFILE","407.03"
"ASDASS","REPARTO DE ROSQUILLAS 2 DE MAYO","660.88"
"ASDASS","SAN JUAN","100.00"
"ASDASS","CABALGATA DE REYES","500.00"
"CLUB 65","VIRGEN DE LA PAZ - ENTREGA DE PREMIOS DEL II CERTAMEN DE POESÍA VIRGEN DE LA PAZ","31.85"
"CLUB 65","CARNAVAL - DESFILE","150.00"
"PERSONAS SORDAS","CABALGATA DE REYES","500.00"
"TEATRO LA ALEGRÍA","CARNAVAL DE MAYORES","127.50"
"TEATRO LA ALEGRÍA","SAN ISIDRO - TRADICIONAL VERBENA DE SAN ISIDRO","148.75"
"TEATRO LA ALEGRÍA","MUESTRA LOCAL DE TEATRO","1080.00"
"ACRD BARRIO DEL PILAR","CABALGATA DE REYES","500.00"
"ARAPA","MONTAJE DE BELEN","212.50"
"LA PAZ ES POSIBLE","VIRGEN DE LA PAZ - ESPECTÁCULO DESCUBRETE","297.50"
"LA RANA","VIRGEN DA LA PAZ - CAMPEONATO DE RANA","110.50"
"LA RANA","SAN ISIDRO - CAMPEONATO DE RANA","110.50"
"PARQUE NORTE","DIA DEL REY MAGO","573.75"
"SEROMAL","CABALGATA DE REYES","500.00"
