Año,Tipo de actuación,Motivo de la inspección,Actuación,Número de actuaciones
2015,Actuaciones de oficio o aisladas (no programadas),Motivadas por derivaciones que provienen de otros organismos o servicios,Establecimientos visitados,5
2015,Actuaciones de oficio o aisladas (no programadas),Motivadas por derivaciones que provienen de otros organismos o servicios,Establecimientos con irregularidades,3
2015,Actuaciones de oficio o aisladas (no programadas),Motivadas por derivaciones que provienen de otros organismos o servicios,Apercibimientos realizados,3
2015,Actuaciones de oficio o aisladas (no programadas),Motivadas por reclamación o denuncia de consumidores y usuarios,Inspecciones realizadas,356
2015,Actuaciones de oficio o aisladas (no programadas),Motivadas por reclamación o denuncia de consumidores y usuarios,Establecimientos con irregularidades,63
2015,Actuaciones de oficio o aisladas (no programadas),Motivadas por reclamación o denuncia de consumidores y usuarios,Apercibimientos realizados,53
2015,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Actuaciones en materia de Seguridad. Localización de Redes de Alerta,Establecimientos visitados,62
2015,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Actuaciones en materia de Seguridad. Localización de Redes de Alerta,Inspecciones realizadas,129
2015,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Actuaciones en materia de Seguridad. Localización de Redes de Alerta,"Productos destruidos, inmovilizados o devueltos a origen",18
2015,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Actuaciones en materia de Seguridad. Localización de Redes de Alerta,Productos objeto de toma de muestras,8
2015,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección del comercio electrónico,Productos y servicios controlados,15
2015,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección del comercio electrónico,Páginas web controladas,5
2015,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y control de ofertas publicitarias y promociones,Establecimientos visitados,20
2015,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y control de ofertas publicitarias y promociones,Establecimientos con irregularidades,14
2015,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y control de ofertas publicitarias y promociones,Apercibimientos realizados,7
2015,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y control de ofertas publicitarias y promociones,Productos y servicios controlados,300
2015,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Rebajas,Establecimientos visitados,10
2015,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Rebajas,Establecimientos con irregularidades,9
2015,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Rebajas,Apercibimientos realizados,11
2015,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Rebajas,Productos y servicios controlados,200
2015,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y control de servicios de asistencia técnica,Establecimientos visitados,2
2015,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y control de servicios de asistencia técnica,Establecimientos con irregularidades,2
2015,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y control de tintorerías,Establecimientos visitados,20
2015,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y control de tintorerías,Establecimientos con irregularidades,8
2015,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y control de tintorerías,Apercibimientos realizados,8
2015,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control del Mercadillo,Establecimientos visitados,62
2015,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control del Mercadillo,Establecimientos con irregularidades,43
2015,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control del Mercadillo,Apercibimientos realizados,30
2015,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control del Mercadillo,Productos y servicios controlados,620
2015,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y control general en el comercio minorista,Establecimientos visitados,21
2015,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y control general en el comercio minorista,Establecimientos con irregularidades,19
2015,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y control general en el comercio minorista,Apercibimientos realizados,30
2015,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y control general en el comercio minorista,Productos y servicios controlados,315
2015,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Campaña de Inspección y control de instaladores de gas,Establecimientos visitados,3
2015,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Campaña de Inspección y control de instaladores de gas,Establecimientos con irregularidades,3
2015,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Campaña de Inspección y control de instaladores de gas,Apercibimientos realizados,3
2016,Actuaciones de oficio o aisladas (no programadas),Motivadas por derivaciones que provienen de otros organismos o servicios,Inspecciones realizadas,12
2016,Actuaciones de oficio o aisladas (no programadas),Motivadas por derivaciones que provienen de otros organismos o servicios,Establecimientos con irregularidades,3
2016,Actuaciones de oficio o aisladas (no programadas),Motivadas por derivaciones que provienen de otros organismos o servicios,Apercibimientos realizados,3
2016,Actuaciones de oficio o aisladas (no programadas),Motivadas por derivaciones que provienen de otros organismos o servicios,Productos y servicios controlados,2
2016,Actuaciones de oficio o aisladas (no programadas),Motivadas por reclamación o denuncia de consumidores y usuarios,Inspecciones realizadas,295
2016,Actuaciones de oficio o aisladas (no programadas),Motivadas por reclamación o denuncia de consumidores y usuarios,Establecimientos con irregularidades,49
2016,Actuaciones de oficio o aisladas (no programadas),Motivadas por reclamación o denuncia de consumidores y usuarios,Apercibimientos realizados,33
2016,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Actuaciones en materia de Seguridad. Localización de Redes de Alerta,Establecimientos visitados,80
2016,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Actuaciones en materia de Seguridad. Localización de Redes de Alerta,Inspecciones realizadas,100
2016,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Actuaciones en materia de Seguridad. Localización de Redes de Alerta,"Productos destruidos, inmovilizados o devueltos a origen",54
2016,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Actuaciones en materia de Seguridad. Localización de Redes de Alerta,Productos objeto de toma de muestras,10
2016,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Campaña de Control de Garantías en Productos de Consumo,Establecimientos visitados,5
2016,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Campaña de Control de Garantías en Productos de Consumo,Establecimientos con irregularidades,2
2016,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Campaña de Control de Garantías en Productos de Consumo,Apercibimientos realizados,1
2016,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Campaña de Control de Garantías en Productos de Consumo,Productos y servicios controlados,5
2016,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección de Talleres de Reparación de Vehículos Automóviles,Establecimientos visitados,15
2016,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección de Talleres de Reparación de Vehículos Automóviles,Establecimientos con irregularidades,15
2016,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección de Talleres de Reparación de Vehículos Automóviles,Apercibimientos realizados,15
2016,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección en la Feria de vehículos de Ocasión,Establecimientos visitados,6
2016,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección en la Feria de vehículos de Ocasión,Establecimientos con irregularidades,1
2016,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección en la Feria de vehículos de Ocasión,Apercibimientos realizados,1
2016,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección en la Feria de vehículos de Ocasión,Productos y servicios controlados,75
2016,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección Higiénico-Sanitaria y de Consumo en Fruterías,Establecimientos visitados,2
2016,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección Higiénico-Sanitaria y de Consumo en Fruterías,Establecimientos con irregularidades,2
2016,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección Higiénico-Sanitaria y de Consumo en Fruterías,Productos y servicios controlados,50
2016,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Clínicas Dentales,Establecimientos visitados,24
2016,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Clínicas Dentales,Establecimientos con irregularidades,11
2016,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Clínicas Dentales,Apercibimientos realizados,3
2016,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Hojas de Reclamaciones y Comercio Minorista,Establecimientos visitados,55
2016,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Hojas de Reclamaciones y Comercio Minorista,Establecimientos con irregularidades,51
2016,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Hojas de Reclamaciones y Comercio Minorista,Apercibimientos realizados,51
2016,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Hojas de Reclamaciones y Comercio Minorista,Productos y servicios controlados,825
2016,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de la promoción BLACK FRIDAY,Establecimientos visitados,13
2016,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de la promoción BLACK FRIDAY,Establecimientos con irregularidades,9
2016,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de la promoción BLACK FRIDAY,Apercibimientos realizados,9
2016,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de la promoción BLACK FRIDAY,Productos y servicios controlados,260
2016,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Publicidad y Precios,Establecimientos visitados,14
2016,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Publicidad y Precios,Productos y servicios controlados,210
2016,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Rebajas,Establecimientos visitados,10
2016,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Rebajas,Establecimientos con irregularidades,8
2016,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Rebajas,Apercibimientos realizados,8
2016,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Rebajas,Productos y servicios controlados,200
2017,Actuaciones de oficio o aisladas (no programadas),Motivadas por derivaciones que provienen de otros organismos o servicios,Inspecciones realizadas,4
2017,Actuaciones de oficio o aisladas (no programadas),Motivadas por derivaciones que provienen de otros organismos o servicios,Establecimientos apercibidos,2
2017,Actuaciones de oficio o aisladas (no programadas),Motivadas por derivaciones que provienen de otros organismos o servicios,Productos y servicios controlados,9
2017,Actuaciones de oficio o aisladas (no programadas),Motivadas por inspección de comerico minorista,Establecimientos visitados,1
2017,Actuaciones de oficio o aisladas (no programadas),Motivadas por inspección de comerico minorista,Expedientes sancionadores iniciados,1
2017,Actuaciones de oficio o aisladas (no programadas),Motivadas por reclamación o denuncia de consumidores y usuarios,Establecimientos visitados,285
2017,Actuaciones de oficio o aisladas (no programadas),Motivadas por reclamación o denuncia de consumidores y usuarios,Inspecciones realizadas,306
2017,Actuaciones de oficio o aisladas (no programadas),Motivadas por reclamación o denuncia de consumidores y usuarios,Establecimientos con irregularidades,48
2017,Actuaciones de oficio o aisladas (no programadas),Motivadas por reclamación o denuncia de consumidores y usuarios,Apercibimientos realizados,25
2017,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección Higiénico-Sanitaria y de Consumo en Fruterías,Establecimientos visitados,14
2017,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección Higiénico-Sanitaria y de Consumo en Fruterías,Inspecciones realizadas,19
2017,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección Higiénico-Sanitaria y de Consumo en Fruterías,Establecimientos apercibidos,5
2017,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección Higiénico-Sanitaria y de Consumo en Fruterías,Expedientes sancionadores iniciados,7
2017,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección Higiénico-Sanitaria y de Consumo en Fruterías,Productos y servicios controlados,764
2017,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de inspección y control de establecimientos prestadores de servicios,Establecimientos visitados,16
2017,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de inspección y control de establecimientos prestadores de servicios,Inspecciones realizadas,17
2017,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de inspección y control de establecimientos prestadores de servicios,Establecimientos apercibidos,22
2017,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de la promoción BLACK FRIDAY,Establecimientos visitados,23
2017,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de la promoción BLACK FRIDAY,Inspecciones realizadas,23
2017,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de la promoción BLACK FRIDAY,Apercibimientos realizados,30
2017,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de la promoción BLACK FRIDAY,Productos y servicios controlados,400
2017,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Publicidad y Precios,Establecimientos visitados,22
2017,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Publicidad y Precios,Inspecciones realizadas,24
2017,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Publicidad y Precios,Establecimientos apercibidos,17
2017,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Publicidad y Precios,Productos y servicios controlados,370
2017,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Rebajas,Establecimientos visitados,11
2017,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Rebajas,Establecimientos apercibidos,7
2017,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Rebajas,Productos y servicios controlados,180
2017,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y control de venta de bebidas alcohólicas,Establecimientos visitados,36
2017,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y control de venta de bebidas alcohólicas,Inspecciones realizadas,70
2017,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y control de venta de bebidas alcohólicas,Apercibimientos realizados,41
2017,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y control de venta de bebidas alcohólicas,Expedientes sancionadores iniciados,1
2017,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y control de venta de bebidas alcohólicas,Productos y servicios controlados,8727
2017,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Campaña de Inspección y Control de Seguridad de Productos “SPINNER,Establecimientos visitados,20
2017,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Campaña de Inspección y Control de Seguridad de Productos “SPINNER,Establecimientos apercibidos,4
2017,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Campaña de Inspección y Control de Seguridad de Productos “SPINNER,Productos y servicios controlados,162
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Publicidad y Precios,Establecimientos visitados,13
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Publicidad y Precios,Inspecciones realizadas,13
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Publicidad y Precios,Establecimientos apercibidos,11
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Publicidad y Precios,Productos y servicios controlados,195
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Etiquetado de Juguetes y Artículos de Ayuda a la Flotación,Establecimientos visitados,15
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Etiquetado de Juguetes y Artículos de Ayuda a la Flotación,Inspecciones realizadas,36
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Etiquetado de Juguetes y Artículos de Ayuda a la Flotación,Establecimientos apercibidos,11
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Etiquetado de Juguetes y Artículos de Ayuda a la Flotación,Expedientes sancionadores iniciados,1
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Etiquetado de Juguetes y Artículos de Ayuda a la Flotación,Productos y servicios controlados,93
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Etiquetado de Muebles,Establecimientos visitados,10
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Etiquetado de Muebles,Inspecciones realizadas,11
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Etiquetado de Muebles,Apercibimientos realizados,2
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Etiquetado de Muebles,Productos y servicios controlados,27
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Rebajas,Establecimientos visitados,20
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Rebajas,Establecimientos apercibidos,19
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Rebajas,Productos y servicios controlados,200
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control del Mercadillo,Establecimientos visitados,69
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control del Mercadillo,Inspecciones realizadas,69
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control del Mercadillo,Establecimientos apercibidos,38
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control del Mercadillo,Productos y servicios controlados,700
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Servicios de Reparación de Aparatos Doméstico- S.A.T.,Establecimientos visitados,10
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Servicios de Reparación de Aparatos Doméstico- S.A.T.,Inspecciones realizadas,11
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Servicios de Reparación de Aparatos Doméstico- S.A.T.,Establecimientos apercibidos,9
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Servicios de Reparación de Aparatos Doméstico- S.A.T.,Productos y servicios controlados,24
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Gasolineras y Toma de Muestra de Combustibles,Establecimientos visitados,19
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Gasolineras y Toma de Muestra de Combustibles,Inspecciones realizadas,23
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Gasolineras y Toma de Muestra de Combustibles,Establecimientos apercibidos,18
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Gasolineras y Toma de Muestra de Combustibles,Productos objeto de toma de muestras,19
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de inspección y control de establecimientos prestadores de servicios,Establecimientos visitados,1
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de inspección y control de establecimientos prestadores de servicios,Inspecciones realizadas,1
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de inspección y control de establecimientos prestadores de servicios,Establecimientos apercibidos,1
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de la promoción BLACK FRIDAY,Establecimientos visitados,20
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de la promoción BLACK FRIDAY,Inspecciones realizadas,20
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de la promoción BLACK FRIDAY,Apercibimientos realizados,17
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de la promoción BLACK FRIDAY,Productos y servicios controlados,400
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Promociones de Venta en Navidad,Establecimientos visitados,30
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Promociones de Venta en Navidad,Inspecciones realizadas,30
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Promociones de Venta en Navidad,Apercibimientos realizados,25
2018,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Promociones de Venta en Navidad,Productos y servicios controlados,600
2018,Actuaciones de oficio o aisladas (no programadas),Motivada por Inspección de Venta de Bebidas Alcohólicas,Establecimientos visitados,1
2018,Actuaciones de oficio o aisladas (no programadas),Motivada por Inspección de Venta de Bebidas Alcohólicas,Expedientes sancionadores iniciados,5
2018,Actuaciones de oficio o aisladas (no programadas),Motivadas por reclamación o denuncia de consumidores y usuarios,Establecimientos visitados,247
2018,Actuaciones de oficio o aisladas (no programadas),Motivadas por reclamación o denuncia de consumidores y usuarios,Inspecciones realizadas,274
2018,Actuaciones de oficio o aisladas (no programadas),Motivadas por reclamación o denuncia de consumidores y usuarios,Establecimientos con irregularidades,79
2018,Actuaciones de oficio o aisladas (no programadas),Motivadas por reclamación o denuncia de consumidores y usuarios,Apercibimientos realizados,30
2018,Actuaciones de oficio o aisladas (no programadas),Motivadas por derivaciones que provienen de otros organismos o servicios,Establecimientos visitados,2
2018,Actuaciones de oficio o aisladas (no programadas),Motivadas por derivaciones que provienen de otros organismos o servicios,Establecimientos apercibidos,2
2018,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Actuaciones en materia de Seguridad. Localización de Redes de Alerta,Establecimientos visitados,127
2018,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Actuaciones en materia de Seguridad. Localización de Redes de Alerta,Inspecciones realizadas,128
