﻿Año,Distrito,Sexo,Edad,Población
2018,Norte,Mujer,5 a 9,1389
2018,Norte,Mujer,10 a 14,1330
2018,Norte,Mujer,15 a 19,1295
2018,Norte,Mujer,20 a 24,1217
2018,Norte,Mujer,25 a 29,1206
2018,Norte,Mujer,30 a 34,1383
2018,Norte,Mujer,35 a 39,1974
2018,Norte,Mujer,40 a 44,2489
2018,Norte,Mujer,45 a 49,2218
2018,Norte,Mujer,50 a 54,1742
2018,Norte,Mujer,55 a 59,2136
2018,Norte,Mujer,60 a 64,1250
2018,Norte,Mujer,65 a 69,1099
2018,Norte,Mujer,70 a 74,959
2018,Norte,Mujer,75 a 79,529
2018,Norte,Mujer,80 a 84,303
2018,Norte,Mujer,85 a 89,266
2018,Norte,Mujer,90 a 94,142
2018,Norte,Mujer,95 a 99,53
2018,Norte,Mujer,Más de 100,11
2018,Urbanizaciones,Hombre,0 a 4,484
2018,Urbanizaciones,Hombre,5 a 9,965
2018,Urbanizaciones,Hombre,10 a 14,1195
2018,Urbanizaciones,Hombre,15 a 19,1102
2018,Urbanizaciones,Hombre,20 a 24,748
2018,Urbanizaciones,Hombre,25 a 29,530
2018,Urbanizaciones,Hombre,30 a 34,452
2018,Urbanizaciones,Hombre,35 a 39,537
2018,Urbanizaciones,Hombre,40 a 44,896
2018,Urbanizaciones,Hombre,45 a 49,1157
2018,Urbanizaciones,Hombre,50 a 54,908
2018,Urbanizaciones,Hombre,55 a 59,696
2018,Urbanizaciones,Hombre,60 a 64,500
2018,Urbanizaciones,Hombre,65 a 69,461
2018,Urbanizaciones,Hombre,70 a 74,529
2018,Urbanizaciones,Hombre,75 a 79,332
2018,Urbanizaciones,Hombre,80 a 84,219
2018,Urbanizaciones,Hombre,85 a 89,110
2018,Urbanizaciones,Hombre,90 a 94,44
2018,Urbanizaciones,Hombre,95 a 99,14
2018,Urbanizaciones,Hombre,Más de 100,1
2018,Urbanizaciones,Mujer,0 a 4,527
2018,Urbanizaciones,Mujer,5 a 9,867
2018,Urbanizaciones,Mujer,10 a 14,1074
2018,Urbanizaciones,Mujer,15 a 19,891
2018,Urbanizaciones,Mujer,20 a 24,734
2018,Urbanizaciones,Mujer,25 a 29,573
2018,Urbanizaciones,Mujer,30 a 34,555
2018,Urbanizaciones,Mujer,35 a 39,718
2018,Urbanizaciones,Mujer,40 a 44,1170
2018,Urbanizaciones,Mujer,45 a 49,1351
2018,Urbanizaciones,Mujer,50 a 54,1070
2018,Urbanizaciones,Mujer,55 a 59,804
2018,Urbanizaciones,Mujer,60 a 64,633
2018,Urbanizaciones,Mujer,65 a 69,612
2018,Urbanizaciones,Mujer,70 a 74,513
2018,Urbanizaciones,Mujer,75 a 79,372
2018,Urbanizaciones,Mujer,80 a 84,178
2018,Urbanizaciones,Mujer,85 a 89,156
2018,Urbanizaciones,Mujer,90 a 94,111
2018,Urbanizaciones,Mujer,95 a 99,40
2018,Urbanizaciones,Mujer,Más de 100,7
2017,Centro,Hombre,0 a 4,928
2017,Centro,Hombre,5 a 9,1048
2017,Centro,Hombre,10 a 14,993
2017,Centro,Hombre,15 a 19,974
2017,Centro,Hombre,20 a 24,1175
2017,Centro,Hombre,25 a 29,1506
2017,Centro,Hombre,30 a 34,1686
2017,Centro,Hombre,35 a 39,1882
2017,Centro,Hombre,40 a 44,2035
2017,Centro,Hombre,45 a 49,1598
2017,Centro,Hombre,50 a 54,1304
2017,Centro,Hombre,55 a 59,1226
2017,Centro,Hombre,60 a 64,1063
2017,Centro,Hombre,65 a 69,1165
2017,Centro,Hombre,70 a 74,1306
2017,Centro,Hombre,75 a 79,840
2017,Centro,Hombre,80 a 84,524
2017,Centro,Hombre,85 a 89,284
2017,Centro,Hombre,90 a 94,106
2017,Centro,Hombre,95 a 99,23
2017,Centro,Hombre,Más de 100,2
2017,Centro,Mujer,0 a 4,886
2017,Centro,Mujer,5 a 9,1000
2017,Centro,Mujer,10 a 14,948
2017,Centro,Mujer,15 a 19,895
2017,Centro,Mujer,20 a 24,1235
2017,Centro,Mujer,25 a 29,1589
2017,Centro,Mujer,30 a 34,1842
2017,Centro,Mujer,35 a 39,1984
2017,Centro,Mujer,40 a 44,1975
2017,Centro,Mujer,45 a 49,1776
2017,Centro,Mujer,50 a 54,1434
2017,Centro,Mujer,55 a 59,1509
2017,Centro,Mujer,60 a 64,1348
2017,Centro,Mujer,65 a 69,1571
2017,Centro,Mujer,70 a 74,1640
2017,Centro,Mujer,75 a 79,945
2017,Centro,Mujer,80 a 84,710
2017,Centro,Mujer,85 a 89,469
2017,Centro,Mujer,90 a 94,218
2017,Centro,Mujer,95 a 99,63
2017,Centro,Mujer,Más de 100,13
2017,Empresarial,Hombre,0 a 4,4
2017,Empresarial,Hombre,5 a 9,3
2017,Empresarial,Hombre,10 a 14,1
2017,Empresarial,Hombre,15 a 19,3
2017,Empresarial,Hombre,20 a 24,8
2017,Empresarial,Hombre,25 a 29,11
2017,Empresarial,Hombre,30 a 34,17
2017,Empresarial,Hombre,35 a 39,15
2017,Empresarial,Hombre,40 a 44,7
2017,Empresarial,Hombre,45 a 49,19
2017,Empresarial,Hombre,50 a 54,12
2017,Empresarial,Hombre,55 a 59,9
2017,Empresarial,Hombre,60 a 64,6
2017,Empresarial,Hombre,65 a 69,3
2017,Empresarial,Hombre,70 a 74,1
2017,Empresarial,Hombre,75 a 79,0
2017,Empresarial,Hombre,80 a 84,2
2017,Empresarial,Hombre,85 a 89,1
2017,Empresarial,Hombre,90 a 94,0
2017,Empresarial,Hombre,95 a 99,0
2017,Empresarial,Hombre,Más de 100,0
2017,Empresarial,Mujer,0 a 4,2
2017,Empresarial,Mujer,5 a 9,2
2017,Empresarial,Mujer,10 a 14,4
2017,Empresarial,Mujer,15 a 19,2
2017,Empresarial,Mujer,20 a 24,7
2017,Empresarial,Mujer,25 a 29,11
2017,Empresarial,Mujer,30 a 34,14
2017,Empresarial,Mujer,35 a 39,9
2017,Empresarial,Mujer,40 a 44,12
2017,Empresarial,Mujer,45 a 49,12
2017,Empresarial,Mujer,50 a 54,8
2017,Empresarial,Mujer,55 a 59,5
2017,Empresarial,Mujer,60 a 64,1
2017,Empresarial,Mujer,65 a 69,2
2017,Empresarial,Mujer,70 a 74,0
2017,Empresarial,Mujer,75 a 79,1
2017,Empresarial,Mujer,80 a 84,0
2017,Empresarial,Mujer,85 a 89,0
2017,Empresarial,Mujer,90 a 94,0
2017,Empresarial,Mujer,95 a 99,0
2017,Empresarial,Mujer,Más de 100,0
2017,Norte,Hombre,0 a 4,1273
2017,Norte,Hombre,5 a 9,1477
2017,Norte,Hombre,10 a 14,1445
2017,Norte,Hombre,15 a 19,1247
2017,Norte,Hombre,20 a 24,1213
2017,Norte,Hombre,25 a 29,1244
2017,Norte,Hombre,30 a 34,1399
2017,Norte,Hombre,35 a 39,1967
2017,Norte,Hombre,40 a 44,2373
2017,Norte,Hombre,45 a 49,2052
2017,Norte,Hombre,50 a 54,1904
2017,Norte,Hombre,55 a 59,1479
2017,Norte,Hombre,60 a 64,1027
2017,Norte,Hombre,65 a 69,957
2017,Norte,Hombre,70 a 74,828
2017,Norte,Hombre,75 a 79,426
2017,Norte,Hombre,80 a 84,204
2017,Norte,Hombre,85 a 89,130
2017,Norte,Hombre,90 a 94,56
2017,Norte,Hombre,95 a 99,9
2017,Norte,Hombre,Más de 100,3
2017,Norte,Mujer,0 a 4,1188
2017,Norte,Mujer,5 a 9,1400
2017,Norte,Mujer,10 a 14,1347
2017,Norte,Mujer,15 a 19,1281
2017,Norte,Mujer,20 a 24,1245
2017,Norte,Mujer,25 a 29,1223
2017,Norte,Mujer,30 a 34,1448
2017,Norte,Mujer,35 a 39,2117
2017,Norte,Mujer,40 a 44,2519
2017,Norte,Mujer,45 a 49,2211
2017,Norte,Mujer,50 a 54,2183
2017,Norte,Mujer,55 a 59,1520
2017,Norte,Mujer,60 a 64,1227
2017,Norte,Mujer,65 a 69,1145
2017,Norte,Mujer,70 a 74,872
2017,Norte,Mujer,75 a 79,464
2017,Norte,Mujer,80 a 84,304
2017,Norte,Mujer,85 a 89,248
2017,Norte,Mujer,90 a 94,148
2017,Norte,Mujer,95 a 99,55
2017,Norte,Mujer,Más de 100,10
2017,Urbanizaciones,Hombre,0 a 4,513
2017,Urbanizaciones,Hombre,5 a 9,974
2017,Urbanizaciones,Hombre,10 a 14,1217
2017,Urbanizaciones,Hombre,15 a 19,1036
2017,Urbanizaciones,Hombre,20 a 24,709
2017,Urbanizaciones,Hombre,25 a 29,536
2017,Urbanizaciones,Hombre,30 a 34,473
2017,Urbanizaciones,Hombre,35 a 39,609
2017,Urbanizaciones,Hombre,40 a 44,886
2017,Urbanizaciones,Hombre,45 a 49,1114
2017,Urbanizaciones,Hombre,50 a 54,884
2017,Urbanizaciones,Hombre,55 a 59,683
2017,Urbanizaciones,Hombre,60 a 64,489
2017,Urbanizaciones,Hombre,65 a 69,500
2017,Urbanizaciones,Hombre,70 a 74,532
2017,Urbanizaciones,Hombre,75 a 79,313
2017,Urbanizaciones,Hombre,80 a 84,220
2017,Urbanizaciones,Hombre,85 a 89,93
2017,Urbanizaciones,Hombre,90 a 94,36
2017,Urbanizaciones,Hombre,95 a 99,8
2017,Urbanizaciones,Hombre,Más de 100,1
2017,Urbanizaciones,Mujer,0 a 4,517
2017,Urbanizaciones,Mujer,5 a 9,893
2017,Urbanizaciones,Mujer,10 a 14,1027
2017,Urbanizaciones,Mujer,15 a 19,868
2017,Urbanizaciones,Mujer,20 a 24,708
2017,Urbanizaciones,Mujer,25 a 29,594
2017,Urbanizaciones,Mujer,30 a 34,553
2017,Urbanizaciones,Mujer,35 a 39,770
2017,Urbanizaciones,Mujer,40 a 44,1191
2017,Urbanizaciones,Mujer,45 a 49,1343
2017,Urbanizaciones,Mujer,50 a 54,1051
2017,Urbanizaciones,Mujer,55 a 59,776
2017,Urbanizaciones,Mujer,60 a 64,668
2017,Urbanizaciones,Mujer,65 a 69,584
2017,Urbanizaciones,Mujer,70 a 74,505
2017,Urbanizaciones,Mujer,75 a 79,357
2017,Urbanizaciones,Mujer,80 a 84,171
2017,Urbanizaciones,Mujer,85 a 89,139
2017,Urbanizaciones,Mujer,90 a 94,108
2017,Urbanizaciones,Mujer,95 a 99,40
2017,Urbanizaciones,Mujer,Más de 100,9
2016,Centro,Hombre,0 a 4,915
2016,Centro,Hombre,5 a 9,1050
2016,Centro,Hombre,10 a 14,973
2016,Centro,Hombre,15 a 19,952
2016,Centro,Hombre,20 a 24,1165
2016,Centro,Hombre,25 a 29,1432
2016,Centro,Hombre,30 a 34,1755
2016,Centro,Hombre,35 a 39,1982
2016,Centro,Hombre,40 a 44,1961
2016,Centro,Hombre,45 a 49,1548
2016,Centro,Hombre,50 a 54,1294
2016,Centro,Hombre,55 a 59,1201
2016,Centro,Hombre,60 a 64,1071
2016,Centro,Hombre,65 a 69,1270
2016,Centro,Hombre,70 a 74,1228
2016,Centro,Hombre,75 a 79,775
2016,Centro,Hombre,80 a 84,520
2016,Centro,Hombre,85 a 89,258
2016,Centro,Hombre,90 a 94,90
2016,Centro,Hombre,95 a 99,21
2016,Centro,Hombre,Más de 100,2
2016,Centro,Mujer,0 a 4,892
2016,Centro,Mujer,5 a 9,1006
2016,Centro,Mujer,10 a 14,891
2016,Centro,Mujer,15 a 19,900
2016,Centro,Mujer,20 a 24,1224
2016,Centro,Mujer,25 a 29,1526
2016,Centro,Mujer,30 a 34,1879
2016,Centro,Mujer,35 a 39,2008
2016,Centro,Mujer,40 a 44,1961
2016,Centro,Mujer,45 a 49,1691
2016,Centro,Mujer,50 a 54,1437
2016,Centro,Mujer,55 a 59,1482
2016,Centro,Mujer,60 a 64,1388
2016,Centro,Mujer,65 a 69,1709
2016,Centro,Mujer,70 a 74,1463
2016,Centro,Mujer,75 a 79,872
2016,Centro,Mujer,80 a 84,740
2016,Centro,Mujer,85 a 89,413
2016,Centro,Mujer,90 a 94,203
2016,Centro,Mujer,95 a 99,67
2016,Centro,Mujer,Más de 100,14
2016,Empresarial,Hombre,0 a 4,2
2016,Empresarial,Hombre,5 a 9,2
2016,Empresarial,Hombre,10 a 14,2
2016,Empresarial,Hombre,15 a 19,5
2016,Empresarial,Hombre,20 a 24,5
2016,Empresarial,Hombre,25 a 29,12
2016,Empresarial,Hombre,30 a 34,13
2016,Empresarial,Hombre,35 a 39,10
2016,Empresarial,Hombre,40 a 44,10
2016,Empresarial,Hombre,45 a 49,13
2016,Empresarial,Hombre,50 a 54,9
2016,Empresarial,Hombre,55 a 59,4
2016,Empresarial,Hombre,60 a 64,5
2016,Empresarial,Hombre,65 a 69,2
2016,Empresarial,Hombre,70 a 74,1
2016,Empresarial,Hombre,75 a 79,0
2016,Empresarial,Hombre,80 a 84,3
2016,Empresarial,Hombre,85 a 89,0
2016,Empresarial,Hombre,90 a 94,0
2016,Empresarial,Hombre,95 a 99,0
2016,Empresarial,Hombre,Más de 100,0
2016,Empresarial,Mujer,0 a 4,4
2016,Empresarial,Mujer,5 a 9,2
2016,Empresarial,Mujer,10 a 14,2
2016,Empresarial,Mujer,15 a 19,3
2016,Empresarial,Mujer,20 a 24,3
2016,Empresarial,Mujer,25 a 29,12
2016,Empresarial,Mujer,30 a 34,10
2016,Empresarial,Mujer,35 a 39,8
2016,Empresarial,Mujer,40 a 44,10
2016,Empresarial,Mujer,45 a 49,11
2016,Empresarial,Mujer,50 a 54,5
2016,Empresarial,Mujer,55 a 59,6
2016,Empresarial,Mujer,60 a 64,1
2016,Empresarial,Mujer,65 a 69,1
2016,Empresarial,Mujer,70 a 74,0
2016,Empresarial,Mujer,75 a 79,1
2016,Empresarial,Mujer,80 a 84,0
2016,Empresarial,Mujer,85 a 89,0
2016,Empresarial,Mujer,90 a 94,0
2016,Empresarial,Mujer,95 a 99,0
2016,Empresarial,Mujer,Más de 100,0
2016,Norte,Hombre,0 a 4,1360
2016,Norte,Hombre,5 a 9,1441
2016,Norte,Hombre,10 a 14,1406
2016,Norte,Hombre,15 a 19,1253
2016,Norte,Hombre,20 a 24,1193
2016,Norte,Hombre,25 a 29,1218
2016,Norte,Hombre,30 a 34,1457
2016,Norte,Hombre,35 a 39,2102
2016,Norte,Hombre,40 a 44,2416
2016,Norte,Hombre,45 a 49,1981
2016,Norte,Hombre,50 a 54,1890
2016,Norte,Hombre,55 a 59,1388
2016,Norte,Hombre,60 a 64,964
2016,Norte,Hombre,65 a 69,997
2016,Norte,Hombre,70 a 74,749
2016,Norte,Hombre,75 a 79,365
2016,Norte,Hombre,80 a 84,198
2016,Norte,Hombre,85 a 89,123
2016,Norte,Hombre,90 a 94,55
2016,Norte,Hombre,95 a 99,11
2016,Norte,Hombre,Más de 100,3
2016,Norte,Mujer,0 a 4,1224
2016,Norte,Mujer,5 a 9,1398
2016,Norte,Mujer,10 a 14,1316
2016,Norte,Mujer,15 a 19,1260
2016,Norte,Mujer,20 a 24,1221
2016,Norte,Mujer,25 a 29,1218
2016,Norte,Mujer,30 a 34,1571
2016,Norte,Mujer,35 a 39,2222
2016,Norte,Mujer,40 a 44,2454
2016,Norte,Mujer,45 a 49,2203
2016,Norte,Mujer,50 a 54,2125
2016,Norte,Mujer,55 a 59,1401
2016,Norte,Mujer,60 a 64,1207
2016,Norte,Mujer,65 a 69,1140
2016,Norte,Mujer,70 a 74,738
2016,Norte,Mujer,75 a 79,396
2016,Norte,Mujer,80 a 84,310
2016,Norte,Mujer,85 a 89,240
2016,Norte,Mujer,90 a 94,165
2016,Norte,Mujer,95 a 99,39
2016,Norte,Mujer,Más de 100,15
2016,Urbanizaciones,Hombre,0 a 4,555
2016,Urbanizaciones,Hombre,5 a 9,960
2016,Urbanizaciones,Hombre,10 a 14,1159
2016,Urbanizaciones,Hombre,15 a 19,959
2016,Urbanizaciones,Hombre,20 a 24,689
2016,Urbanizaciones,Hombre,25 a 29,533
2016,Urbanizaciones,Hombre,30 a 34,517
2016,Urbanizaciones,Hombre,35 a 39,599
2016,Urbanizaciones,Hombre,40 a 44,942
2016,Urbanizaciones,Hombre,45 a 49,1006
2016,Urbanizaciones,Hombre,50 a 54,884
2016,Urbanizaciones,Hombre,55 a 59,600
2016,Urbanizaciones,Hombre,60 a 64,494
2016,Urbanizaciones,Hombre,65 a 69,539
2016,Urbanizaciones,Hombre,70 a 74,495
2016,Urbanizaciones,Hombre,75 a 79,300
2016,Urbanizaciones,Hombre,80 a 84,201
2016,Urbanizaciones,Hombre,85 a 89,88
2016,Urbanizaciones,Hombre,90 a 94,26
2016,Urbanizaciones,Hombre,95 a 99,10
2016,Urbanizaciones,Hombre,Más de 100,2
2016,Urbanizaciones,Mujer,0 a 4,506
2016,Urbanizaciones,Mujer,5 a 9,892
2016,Urbanizaciones,Mujer,10 a 14,938
2016,Urbanizaciones,Mujer,15 a 19,826
2016,Urbanizaciones,Mujer,20 a 24,681
2016,Urbanizaciones,Mujer,25 a 29,578
2016,Urbanizaciones,Mujer,30 a 34,555
2016,Urbanizaciones,Mujer,35 a 39,818
2016,Urbanizaciones,Mujer,40 a 44,1215
2016,Urbanizaciones,Mujer,45 a 49,1266
2016,Urbanizaciones,Mujer,50 a 54,985
2016,Urbanizaciones,Mujer,55 a 59,745
2016,Urbanizaciones,Mujer,60 a 64,669
2016,Urbanizaciones,Mujer,65 a 69,566
2016,Urbanizaciones,Mujer,70 a 74,506
2016,Urbanizaciones,Mujer,75 a 79,301
2016,Urbanizaciones,Mujer,80 a 84,164
2016,Urbanizaciones,Mujer,85 a 89,134
2016,Urbanizaciones,Mujer,90 a 94,98
2016,Urbanizaciones,Mujer,95 a 99,48
2016,Urbanizaciones,Mujer,Más de 100,8
