Fecha de medición,Tipo contaminante,Contaminante,Concentración,Unidades,Porcentaje
2022-01-01T02:00,No hidrocarburo,Tolueno,"7,10",µg/m3,"4,26"
2022-01-01T03:00,Hidrocarburo,Hidrocarburos no metano,"0,20",mg/m3,"11,11"
2022-01-01T03:00,Hidrocarburo,Hidrocarburos totales,"1,60",mg/m3,"88,89"
2022-01-01T03:00,No hidrocarburo,Benceno,"1,60",µg/m3,"1,05"
2022-01-01T03:00,No hidrocarburo,Dióxido de nitrógeno,"37,00",µg/m3,"24,18"
2022-01-01T03:00,No hidrocarburo,Meta-para-xileno,"3,90",µg/m3,"2,55"
2022-01-01T03:00,No hidrocarburo,Monóxido de nitrógeno,"51,00",µg/m3,"33,33"
2022-01-01T03:00,No hidrocarburo,Ozono,"3,00",µg/m3,"1,96"
2022-01-01T03:00,No hidrocarburo,Partículas en suspensión < PM10,"48,00",µg/m3,"31,37"
2022-01-01T03:00,No hidrocarburo,Tolueno,"8,50",µg/m3,"5,56"
2022-01-01T04:00,Hidrocarburo,Hidrocarburos no metano,"0,20",mg/m3,"10,53"
2022-01-01T04:00,Hidrocarburo,Hidrocarburos totales,"1,70",mg/m3,"89,47"
2022-01-01T04:00,No hidrocarburo,Benceno,"1,30",µg/m3,"1,06"
2022-01-01T04:00,No hidrocarburo,Dióxido de nitrógeno,"32,00",µg/m3,"26,14"
2022-01-01T04:00,No hidrocarburo,Meta-para-xileno,"3,40",µg/m3,"2,78"
2022-01-01T04:00,No hidrocarburo,Monóxido de nitrógeno,"38,00",µg/m3,"31,05"
2022-01-01T04:00,No hidrocarburo,Ozono,"2,00",µg/m3,"1,63"
2022-01-01T04:00,No hidrocarburo,Partículas en suspensión < PM10,"38,00",µg/m3,"31,05"
2022-01-01T04:00,No hidrocarburo,Tolueno,"7,70",µg/m3,"6,29"
2022-01-01T05:00,Hidrocarburo,Hidrocarburos no metano,"0,20",mg/m3,"11,11"
2022-01-01T05:00,Hidrocarburo,Hidrocarburos totales,"1,60",mg/m3,"88,89"
2022-01-01T05:00,No hidrocarburo,Benceno,"1,20",µg/m3,"1,20"
2022-01-01T05:00,No hidrocarburo,Dióxido de nitrógeno,"30,00",µg/m3,"30,06"
2022-01-01T05:00,No hidrocarburo,Meta-para-xileno,"3,90",µg/m3,"3,91"
2022-01-01T05:00,No hidrocarburo,Monóxido de nitrógeno,"23,00",µg/m3,"23,05"
2022-01-01T05:00,No hidrocarburo,Ozono,"2,00",µg/m3,"2,00"
2022-01-01T05:00,No hidrocarburo,Partículas en suspensión < PM10,"31,00",µg/m3,"31,06"
2022-01-01T05:00,No hidrocarburo,Tolueno,"8,70",µg/m3,"8,72"
2022-01-01T06:00,Hidrocarburo,Hidrocarburos no metano,"0,20",mg/m3,"11,11"
2022-01-01T06:00,Hidrocarburo,Hidrocarburos totales,"1,60",mg/m3,"88,89"
2022-01-01T06:00,No hidrocarburo,Benceno,"1,00",µg/m3,"1,20"
2022-01-01T06:00,No hidrocarburo,Dióxido de nitrógeno,"29,00",µg/m3,"34,94"
2022-01-01T06:00,No hidrocarburo,Meta-para-xileno,"3,20",µg/m3,"3,86"
2022-01-01T06:00,No hidrocarburo,Monóxido de nitrógeno,"18,00",µg/m3,"21,69"
2022-01-01T06:00,No hidrocarburo,Ozono,"2,00",µg/m3,"2,41"
2022-01-01T06:00,No hidrocarburo,Partículas en suspensión < PM10,"24,00",µg/m3,"28,92"
2022-01-01T06:00,No hidrocarburo,Tolueno,"5,80",µg/m3,"6,99"
2022-01-01T07:00,Hidrocarburo,Hidrocarburos no metano,"0,20",mg/m3,"10,53"
2022-01-01T07:00,Hidrocarburo,Hidrocarburos totales,"1,70",mg/m3,"89,47"
2022-01-01T07:00,No hidrocarburo,Benceno,"0,90",µg/m3,"1,22"
2022-01-01T07:00,No hidrocarburo,Dióxido de nitrógeno,"25,00",µg/m3,"33,92"
2022-01-01T07:00,No hidrocarburo,Meta-para-xileno,"2,90",µg/m3,"3,93"
2022-01-01T07:00,No hidrocarburo,Monóxido de nitrógeno,"16,00",µg/m3,"21,71"
2022-01-01T07:00,No hidrocarburo,Ozono,"2,00",µg/m3,"2,71"
2022-01-01T07:00,No hidrocarburo,Partículas en suspensión < PM10,"20,00",µg/m3,"27,14"
2022-01-01T07:00,No hidrocarburo,Tolueno,"6,90",µg/m3,"9,36"
2022-01-01T08:00,Hidrocarburo,Hidrocarburos no metano,"0,20",mg/m3,"11,11"
2022-01-01T08:00,Hidrocarburo,Hidrocarburos totales,"1,60",mg/m3,"88,89"
2022-01-01T08:00,No hidrocarburo,Benceno,"0,80",µg/m3,"1,14"
2022-01-01T08:00,No hidrocarburo,Dióxido de nitrógeno,"26,00",µg/m3,"37,09"
2022-01-01T08:00,No hidrocarburo,Meta-para-xileno,"3,60",µg/m3,"5,14"
2022-01-01T08:00,No hidrocarburo,Monóxido de nitrógeno,"12,00",µg/m3,"17,12"
2022-01-01T08:00,No hidrocarburo,Ozono,"3,00",µg/m3,"4,28"
2022-01-01T08:00,No hidrocarburo,Partículas en suspensión < PM10,"17,00",µg/m3,"24,25"
2022-01-01T08:00,No hidrocarburo,Tolueno,"7,70",µg/m3,"10,98"
2022-01-01T09:00,Hidrocarburo,Hidrocarburos no metano,"0,20",mg/m3,"11,11"
2022-01-01T09:00,Hidrocarburo,Hidrocarburos totales,"1,60",mg/m3,"88,89"
2022-01-01T09:00,No hidrocarburo,Benceno,"0,90",µg/m3,"1,39"
2022-01-01T09:00,No hidrocarburo,Dióxido de nitrógeno,"21,00",µg/m3,"32,41"
2022-01-01T09:00,No hidrocarburo,Meta-para-xileno,"2,70",µg/m3,"4,17"
2022-01-01T09:00,No hidrocarburo,Monóxido de nitrógeno,"11,00",µg/m3,"16,98"
2022-01-01T09:00,No hidrocarburo,Ozono,"9,00",µg/m3,"13,89"
2022-01-01T09:00,No hidrocarburo,Partículas en suspensión < PM10,"14,00",µg/m3,"21,60"
2022-01-01T09:00,No hidrocarburo,Tolueno,"6,20",µg/m3,"9,57"
2022-01-01T10:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"5,88"
2022-01-01T10:00,Hidrocarburo,Hidrocarburos totales,"1,60",mg/m3,"94,12"
2022-01-01T10:00,No hidrocarburo,Benceno,"0,70",µg/m3,"1,06"
2022-01-01T10:00,No hidrocarburo,Dióxido de nitrógeno,"19,00",µg/m3,"28,79"
2022-01-01T10:00,No hidrocarburo,Meta-para-xileno,"1,70",µg/m3,"2,58"
2022-01-01T10:00,No hidrocarburo,Monóxido de nitrógeno,"13,00",µg/m3,"19,70"
2022-01-01T10:00,No hidrocarburo,Ozono,"16,00",µg/m3,"24,24"
2022-01-01T10:00,No hidrocarburo,Partículas en suspensión < PM10,"12,00",µg/m3,"18,18"
2022-01-01T10:00,No hidrocarburo,Tolueno,"3,60",µg/m3,"5,45"
2022-01-01T11:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"6,25"
2022-01-01T11:00,Hidrocarburo,Hidrocarburos totales,"1,50",mg/m3,"93,75"
2022-01-01T11:00,No hidrocarburo,Benceno,"0,50",µg/m3,"0,73"
2022-01-01T11:00,No hidrocarburo,Dióxido de nitrógeno,"20,00",µg/m3,"29,24"
2022-01-01T11:00,No hidrocarburo,Meta-para-xileno,"0,70",µg/m3,"1,02"
2022-01-01T11:00,No hidrocarburo,Monóxido de nitrógeno,"10,00",µg/m3,"14,62"
2022-01-01T11:00,No hidrocarburo,Ozono,"25,00",µg/m3,"36,55"
2022-01-01T11:00,No hidrocarburo,Partículas en suspensión < PM10,"11,00",µg/m3,"16,08"
2022-01-01T11:00,No hidrocarburo,Tolueno,"1,20",µg/m3,"1,75"
2022-01-01T12:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"6,25"
2022-01-01T12:00,Hidrocarburo,Hidrocarburos totales,"1,50",mg/m3,"93,75"
2022-01-01T12:00,No hidrocarburo,Benceno,"0,50",µg/m3,"0,64"
2022-01-01T12:00,No hidrocarburo,Dióxido de nitrógeno,"19,00",µg/m3,"24,36"
2022-01-01T12:00,No hidrocarburo,Meta-para-xileno,"0,60",µg/m3,"0,77"
2022-01-01T12:00,No hidrocarburo,Monóxido de nitrógeno,"8,00",µg/m3,"10,26"
2022-01-01T12:00,No hidrocarburo,Ozono,"39,00",µg/m3,"50,00"
2022-01-01T12:00,No hidrocarburo,Partículas en suspensión < PM10,"10,00",µg/m3,"12,82"
2022-01-01T12:00,No hidrocarburo,Tolueno,"0,90",µg/m3,"1,15"
2022-01-01T13:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"6,67"
2022-01-01T13:00,Hidrocarburo,Hidrocarburos totales,"1,40",mg/m3,"93,33"
2022-01-01T13:00,No hidrocarburo,Benceno,"0,50",µg/m3,"0,65"
2022-01-01T13:00,No hidrocarburo,Dióxido de nitrógeno,"18,00",µg/m3,"23,56"
2022-01-01T13:00,No hidrocarburo,Meta-para-xileno,"0,40",µg/m3,"0,52"
2022-01-01T13:00,No hidrocarburo,Monóxido de nitrógeno,"7,00",µg/m3,"9,16"
2022-01-01T13:00,No hidrocarburo,Ozono,"45,00",µg/m3,"58,90"
2022-01-01T13:00,No hidrocarburo,Partículas en suspensión < PM10,"5,00",µg/m3,"6,54"
2022-01-01T13:00,No hidrocarburo,Tolueno,"0,50",µg/m3,"0,65"
2022-01-01T14:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"6,67"
2022-01-01T14:00,Hidrocarburo,Hidrocarburos totales,"1,40",mg/m3,"93,33"
2022-01-01T14:00,No hidrocarburo,Benceno,"0,60",µg/m3,"0,72"
2022-01-01T14:00,No hidrocarburo,Dióxido de nitrógeno,"21,00",µg/m3,"25,24"
2022-01-01T14:00,No hidrocarburo,Meta-para-xileno,"0,30",µg/m3,"0,36"
2022-01-01T14:00,No hidrocarburo,Monóxido de nitrógeno,"6,00",µg/m3,"7,21"
2022-01-01T14:00,No hidrocarburo,Ozono,"51,00",µg/m3,"61,30"
2022-01-01T14:00,No hidrocarburo,Partículas en suspensión < PM10,"4,00",µg/m3,"4,81"
2022-01-01T14:00,No hidrocarburo,Tolueno,"0,30",µg/m3,"0,36"
2022-01-01T15:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-01-01T15:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-01-01T15:00,No hidrocarburo,Benceno,"0,50",µg/m3,"0,57"
2022-01-01T15:00,No hidrocarburo,Dióxido de nitrógeno,"20,00",µg/m3,"22,68"
2022-01-01T15:00,No hidrocarburo,Meta-para-xileno,"0,30",µg/m3,"0,34"
2022-01-01T15:00,No hidrocarburo,Monóxido de nitrógeno,"4,00",µg/m3,"4,54"
2022-01-01T15:00,No hidrocarburo,Ozono,"60,00",µg/m3,"68,03"
2022-01-01T15:00,No hidrocarburo,Partículas en suspensión < PM10,"3,00",µg/m3,"3,40"
2022-01-01T15:00,No hidrocarburo,Tolueno,"0,40",µg/m3,"0,45"
2022-01-01T16:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-01-01T16:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-01-01T16:00,No hidrocarburo,Benceno,"0,40",µg/m3,"0,46"
2022-01-01T16:00,No hidrocarburo,Dióxido de nitrógeno,"14,00",µg/m3,"16,09"
2022-01-01T16:00,No hidrocarburo,Meta-para-xileno,"0,30",µg/m3,"0,34"
2022-01-01T16:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,15"
2022-01-01T16:00,No hidrocarburo,Ozono,"69,00",µg/m3,"79,31"
2022-01-01T16:00,No hidrocarburo,Partículas en suspensión < PM10,"2,00",µg/m3,"2,30"
2022-01-01T16:00,No hidrocarburo,Tolueno,"0,30",µg/m3,"0,34"
2022-01-01T17:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-01-01T17:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-01-01T17:00,No hidrocarburo,Benceno,"0,30",µg/m3,"0,35"
2022-01-01T17:00,No hidrocarburo,Dióxido de nitrógeno,"29,00",µg/m3,"34,24"
2022-01-01T17:00,No hidrocarburo,Meta-para-xileno,"0,20",µg/m3,"0,24"
2022-01-01T17:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,"2,36"
2022-01-01T17:00,No hidrocarburo,Ozono,"51,00",µg/m3,"60,21"
2022-01-01T17:00,No hidrocarburo,Partículas en suspensión < PM10,"2,00",µg/m3,"2,36"
2022-01-01T17:00,No hidrocarburo,Tolueno,"0,20",µg/m3,"0,24"
2022-01-01T18:00,Hidrocarburo,Hidrocarburos no metano,"0,20",mg/m3,"12,50"
2022-01-01T18:00,Hidrocarburo,Hidrocarburos totales,"1,40",mg/m3,"87,50"
2022-01-01T18:00,No hidrocarburo,Benceno,"0,50",µg/m3,"0,59"
2022-01-01T18:00,No hidrocarburo,Dióxido de nitrógeno,"55,00",µg/m3,"65,32"
2022-01-01T18:00,No hidrocarburo,Meta-para-xileno,"0,60",µg/m3,"0,71"
2022-01-01T18:00,No hidrocarburo,Monóxido de nitrógeno,"6,00",µg/m3,"7,13"
2022-01-01T18:00,No hidrocarburo,Ozono,"16,00",µg/m3,"19,00"
2022-01-01T18:00,No hidrocarburo,Partículas en suspensión < PM10,"5,00",µg/m3,"5,94"
2022-01-01T18:00,No hidrocarburo,Tolueno,"1,10",µg/m3,"1,31"
2022-01-01T19:00,Hidrocarburo,Hidrocarburos no metano,"0,20",mg/m3,"11,76"
2022-01-01T19:00,Hidrocarburo,Hidrocarburos totales,"1,50",mg/m3,"88,24"
2022-01-01T19:00,No hidrocarburo,Benceno,"0,70",µg/m3,"0,57"
2022-01-01T19:00,No hidrocarburo,Dióxido de nitrógeno,"75,00",µg/m3,"60,88"
2022-01-01T19:00,No hidrocarburo,Meta-para-xileno,"1,50",µg/m3,"1,22"
2022-01-01T19:00,No hidrocarburo,Monóxido de nitrógeno,"26,00",µg/m3,"21,10"
2022-01-01T19:00,No hidrocarburo,Ozono,"6,00",µg/m3,"4,87"
2022-01-01T19:00,No hidrocarburo,Partículas en suspensión < PM10,"11,00",µg/m3,"8,93"
2022-01-01T19:00,No hidrocarburo,Tolueno,"3,00",µg/m3,"2,44"
2022-01-01T20:00,Hidrocarburo,Hidrocarburos no metano,"0,30",mg/m3,"15,00"
2022-01-01T20:00,Hidrocarburo,Hidrocarburos totales,"1,70",mg/m3,"85,00"
2022-01-01T20:00,No hidrocarburo,Benceno,"1,50",µg/m3,"0,78"
2022-01-01T20:00,No hidrocarburo,Dióxido de nitrógeno,"78,00",µg/m3,"40,73"
2022-01-01T20:00,No hidrocarburo,Meta-para-xileno,"3,30",µg/m3,"1,72"
2022-01-01T20:00,No hidrocarburo,Monóxido de nitrógeno,"84,00",µg/m3,"43,86"
2022-01-01T20:00,No hidrocarburo,Ozono,"4,00",µg/m3,"2,09"
2022-01-01T20:00,No hidrocarburo,Partículas en suspensión < PM10,"15,00",µg/m3,"7,83"
2022-01-01T20:00,No hidrocarburo,Tolueno,"5,70",µg/m3,"2,98"
2022-01-01T21:00,Hidrocarburo,Hidrocarburos no metano,"0,40",mg/m3,"17,39"
2022-01-01T21:00,Hidrocarburo,Hidrocarburos totales,"1,90",mg/m3,"82,61"
2022-01-01T21:00,No hidrocarburo,Benceno,"1,90",µg/m3,"0,85"
2022-01-01T21:00,No hidrocarburo,Dióxido de nitrógeno,"81,00",µg/m3,"36,14"
2022-01-01T21:00,No hidrocarburo,Meta-para-xileno,"4,90",µg/m3,"2,19"
2022-01-01T21:00,No hidrocarburo,Monóxido de nitrógeno,"103,00",µg/m3,"45,96"
2022-01-01T21:00,No hidrocarburo,Ozono,"4,00",µg/m3,"1,78"
2022-01-01T21:00,No hidrocarburo,Partículas en suspensión < PM10,"21,00",µg/m3,"9,37"
2022-01-01T21:00,No hidrocarburo,Tolueno,"8,30",µg/m3,"3,70"
2022-01-01T22:00,Hidrocarburo,Hidrocarburos no metano,"0,30",mg/m3,"15,00"
2022-01-01T22:00,Hidrocarburo,Hidrocarburos totales,"1,70",mg/m3,"85,00"
2022-01-01T22:00,No hidrocarburo,Benceno,"2,00",µg/m3,"1,11"
2022-01-01T22:00,No hidrocarburo,Dióxido de nitrógeno,"68,00",µg/m3,"37,90"
2022-01-01T22:00,No hidrocarburo,Meta-para-xileno,"5,90",µg/m3,"3,29"
2022-01-01T22:00,No hidrocarburo,Monóxido de nitrógeno,"66,00",µg/m3,"36,79"
2022-01-01T22:00,No hidrocarburo,Ozono,"3,00",µg/m3,"1,67"
2022-01-01T22:00,No hidrocarburo,Partículas en suspensión < PM10,"24,00",µg/m3,"13,38"
2022-01-01T22:00,No hidrocarburo,Tolueno,"10,50",µg/m3,"5,85"
2022-01-01T23:00,Hidrocarburo,Hidrocarburos no metano,"0,30",mg/m3,"14,29"
2022-01-01T23:00,Hidrocarburo,Hidrocarburos totales,"1,80",mg/m3,"85,71"
2022-01-01T23:00,No hidrocarburo,Benceno,"1,70",µg/m3,"0,96"
2022-01-01T23:00,No hidrocarburo,Dióxido de nitrógeno,"65,00",µg/m3,"36,54"
2022-01-01T23:00,No hidrocarburo,Meta-para-xileno,"5,00",µg/m3,"2,81"
2022-01-01T23:00,No hidrocarburo,Monóxido de nitrógeno,"73,00",µg/m3,"41,03"
2022-01-01T23:00,No hidrocarburo,Ozono,"3,00",µg/m3,"1,69"
2022-01-01T23:00,No hidrocarburo,Partículas en suspensión < PM10,"22,00",µg/m3,"12,37"
2022-01-01T23:00,No hidrocarburo,Tolueno,"8,20",µg/m3,"4,61"
2022-01-02T00:00,Hidrocarburo,Hidrocarburos no metano,"0,30",mg/m3,"14,29"
2022-01-02T00:00,Hidrocarburo,Hidrocarburos totales,"1,80",mg/m3,"85,71"
2022-01-02T00:00,No hidrocarburo,Benceno,"1,50",µg/m3,"1,06"
2022-01-02T00:00,No hidrocarburo,Dióxido de nitrógeno,"54,00",µg/m3,"38,03"
2022-01-02T00:00,No hidrocarburo,Meta-para-xileno,"5,40",µg/m3,"3,80"
2022-01-02T00:00,No hidrocarburo,Monóxido de nitrógeno,"46,00",µg/m3,"32,39"
2022-01-02T00:00,No hidrocarburo,Ozono,"3,00",µg/m3,"2,11"
2022-01-02T00:00,No hidrocarburo,Partículas en suspensión < PM10,"22,00",µg/m3,"15,49"
2022-01-02T00:00,No hidrocarburo,Tolueno,"10,10",µg/m3,"7,11"
2022-01-02T01:00,Hidrocarburo,Hidrocarburos no metano,"0,20",mg/m3,"10,00"
2022-01-02T01:00,Hidrocarburo,Hidrocarburos totales,"1,80",mg/m3,"90,00"
2022-01-02T01:00,No hidrocarburo,Benceno,"1,20",µg/m3,"1,04"
2022-01-02T01:00,No hidrocarburo,Dióxido de nitrógeno,"46,00",µg/m3,"39,97"
2022-01-02T01:00,No hidrocarburo,Meta-para-xileno,"4,50",µg/m3,"3,91"
2022-01-02T01:00,No hidrocarburo,Monóxido de nitrógeno,"32,00",µg/m3,"27,80"
2022-01-02T01:00,No hidrocarburo,Ozono,"3,00",µg/m3,"2,61"
2022-01-02T01:00,No hidrocarburo,Partículas en suspensión < PM10,"20,00",µg/m3,"17,38"
2022-01-02T01:00,No hidrocarburo,Tolueno,"8,40",µg/m3,"7,30"
2022-01-02T02:00,Hidrocarburo,Hidrocarburos no metano,"0,20",mg/m3,"10,53"
2022-01-02T02:00,Hidrocarburo,Hidrocarburos totales,"1,70",mg/m3,"89,47"
2022-01-02T02:00,No hidrocarburo,Benceno,"1,20",µg/m3,"1,14"
2022-01-02T02:00,No hidrocarburo,Dióxido de nitrógeno,"41,00",µg/m3,"38,86"
2022-01-02T02:00,No hidrocarburo,Meta-para-xileno,"4,10",µg/m3,"3,89"
2022-01-02T02:00,No hidrocarburo,Monóxido de nitrógeno,"28,00",µg/m3,"26,54"
2022-01-02T02:00,No hidrocarburo,Ozono,"3,00",µg/m3,"2,84"
2022-01-02T02:00,No hidrocarburo,Partículas en suspensión < PM10,"20,00",µg/m3,"18,96"
2022-01-02T02:00,No hidrocarburo,Tolueno,"8,20",µg/m3,"7,77"
2022-01-02T03:00,Hidrocarburo,Hidrocarburos no metano,"0,20",mg/m3,"10,53"
2022-01-02T03:00,Hidrocarburo,Hidrocarburos totales,"1,70",mg/m3,"89,47"
2022-01-02T03:00,No hidrocarburo,Benceno,"1,00",µg/m3,"1,12"
2022-01-02T03:00,No hidrocarburo,Dióxido de nitrógeno,"38,00",µg/m3,"42,46"
2022-01-02T03:00,No hidrocarburo,Meta-para-xileno,"2,90",µg/m3,"3,24"
2022-01-02T03:00,No hidrocarburo,Monóxido de nitrógeno,"21,00",µg/m3,"23,46"
2022-01-02T03:00,No hidrocarburo,Ozono,"2,00",µg/m3,"2,23"
2022-01-02T03:00,No hidrocarburo,Partículas en suspensión < PM10,"19,00",µg/m3,"21,23"
2022-01-02T03:00,No hidrocarburo,Tolueno,"5,60",µg/m3,"6,26"
2022-01-02T04:00,Hidrocarburo,Hidrocarburos no metano,"0,20",mg/m3,"10,53"
2022-01-02T04:00,Hidrocarburo,Hidrocarburos totales,"1,70",mg/m3,"89,47"
2022-01-02T04:00,No hidrocarburo,Benceno,"0,90",µg/m3,"1,14"
2022-01-02T04:00,No hidrocarburo,Dióxido de nitrógeno,"36,00",µg/m3,"45,51"
2022-01-02T04:00,No hidrocarburo,Meta-para-xileno,"2,60",µg/m3,"3,29"
2022-01-02T04:00,No hidrocarburo,Monóxido de nitrógeno,"15,00",µg/m3,"18,96"
2022-01-02T04:00,No hidrocarburo,Ozono,"2,00",µg/m3,"2,53"
2022-01-02T04:00,No hidrocarburo,Partículas en suspensión < PM10,"17,00",µg/m3,"21,49"
2022-01-02T04:00,No hidrocarburo,Tolueno,"5,60",µg/m3,"7,08"
2022-01-02T05:00,Hidrocarburo,Hidrocarburos no metano,"0,20",mg/m3,"11,11"
2022-01-02T05:00,Hidrocarburo,Hidrocarburos totales,"1,60",mg/m3,"88,89"
2022-01-02T05:00,No hidrocarburo,Benceno,"0,90",µg/m3,"1,37"
2022-01-02T05:00,No hidrocarburo,Dióxido de nitrógeno,"33,00",µg/m3,"50,38"
2022-01-02T05:00,No hidrocarburo,Meta-para-xileno,"2,50",µg/m3,"3,82"
2022-01-02T05:00,No hidrocarburo,Monóxido de nitrógeno,"8,00",µg/m3,"12,21"
2022-01-02T05:00,No hidrocarburo,Ozono,"3,00",µg/m3,"4,58"
2022-01-02T05:00,No hidrocarburo,Partículas en suspensión < PM10,"13,00",µg/m3,"19,85"
2022-01-02T05:00,No hidrocarburo,Tolueno,"5,10",µg/m3,"7,79"
2022-01-02T06:00,Hidrocarburo,Hidrocarburos no metano,"0,20",mg/m3,"10,53"
2022-01-02T06:00,Hidrocarburo,Hidrocarburos totales,"1,70",mg/m3,"89,47"
2022-01-02T06:00,No hidrocarburo,Benceno,"0,80",µg/m3,"1,25"
2022-01-02T06:00,No hidrocarburo,Dióxido de nitrógeno,"29,00",µg/m3,"45,45"
2022-01-02T06:00,No hidrocarburo,Meta-para-xileno,"2,80",µg/m3,"4,39"
2022-01-02T06:00,No hidrocarburo,Monóxido de nitrógeno,"11,00",µg/m3,"17,24"
2022-01-02T06:00,No hidrocarburo,Ozono,"2,00",µg/m3,"3,13"
2022-01-02T06:00,No hidrocarburo,Partículas en suspensión < PM10,"12,00",µg/m3,"18,81"
2022-01-02T06:00,No hidrocarburo,Tolueno,"6,20",µg/m3,"9,72"
2022-01-02T07:00,Hidrocarburo,Hidrocarburos no metano,"0,20",mg/m3,"10,53"
2022-01-02T07:00,Hidrocarburo,Hidrocarburos totales,"1,70",mg/m3,"89,47"
2022-01-02T07:00,No hidrocarburo,Benceno,"0,80",µg/m3,"1,11"
2022-01-02T07:00,No hidrocarburo,Dióxido de nitrógeno,"29,00",µg/m3,"40,11"
2022-01-02T07:00,No hidrocarburo,Meta-para-xileno,"3,50",µg/m3,"4,84"
2022-01-02T07:00,No hidrocarburo,Monóxido de nitrógeno,"17,00",µg/m3,"23,51"
2022-01-02T07:00,No hidrocarburo,Ozono,"2,00",µg/m3,"2,77"
2022-01-02T07:00,No hidrocarburo,Partículas en suspensión < PM10,"13,00",µg/m3,"17,98"
2022-01-02T07:00,No hidrocarburo,Tolueno,"7,00",µg/m3,"9,68"
2022-01-02T08:00,Hidrocarburo,Hidrocarburos no metano,"0,20",mg/m3,"11,11"
2022-01-02T08:00,Hidrocarburo,Hidrocarburos totales,"1,60",mg/m3,"88,89"
2022-01-02T08:00,No hidrocarburo,Benceno,"0,80",µg/m3,"1,07"
2022-01-02T08:00,No hidrocarburo,Dióxido de nitrógeno,"28,00",µg/m3,"37,48"
2022-01-02T08:00,No hidrocarburo,Meta-para-xileno,"3,60",µg/m3,"4,82"
2022-01-02T08:00,No hidrocarburo,Monóxido de nitrógeno,"22,00",µg/m3,"29,45"
2022-01-02T08:00,No hidrocarburo,Ozono,"2,00",µg/m3,"2,68"
2022-01-02T08:00,No hidrocarburo,Partículas en suspensión < PM10,"11,00",µg/m3,"14,73"
