﻿Fecha,Tipo contaminante,Contaminante,Concentración,Unidades,Porcentaje
2017-01-01T03:00,No hidrocarburo,Tolueno,7.4, µg/m³,3.34538878842676
2017-01-01T03:00,No hidrocarburo,Xileno,3.7, µg/m³,1.67269439421338
2017-01-01T04:00,Hidrocarburo,Hidrocarburos totales,8.4,mg/m³,96.551724137931
2017-01-01T04:00,Hidrocarburo,Hidrocarburos no metano,0.3,mg/m³,3.44827586206897
2017-01-01T04:00,No hidrocarburo,Benceno,1.1, µg/m³,0.527325023969319
2017-01-01T04:00,No hidrocarburo,Monóxido de nitrógeno,84, µg/m³,40.2684563758389
2017-01-01T04:00,No hidrocarburo,Dióxido de nitrógeno,52, µg/m³,24.928092042186
2017-01-01T04:00,No hidrocarburo,Ozono,1, µg/m³,0.479386385426654
2017-01-01T04:00,No hidrocarburo,Partículas en suspensión < PM10,60, µg/m³,28.7631831255992
2017-01-01T04:00,No hidrocarburo,Tolueno,6.6, µg/m³,3.16395014381592
2017-01-01T04:00,No hidrocarburo,Xileno,3.9, µg/m³,1.86960690316395
2017-01-01T05:00,Hidrocarburo,Hidrocarburos totales,8.6,mg/m³,97.7272727272727
2017-01-01T05:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³,2.27272727272727
2017-01-01T05:00,No hidrocarburo,Benceno,1, µg/m³,0.592768227622999
2017-01-01T05:00,No hidrocarburo,Monóxido de nitrógeno,53, µg/m³,31.416716064019
2017-01-01T05:00,No hidrocarburo,Dióxido de nitrógeno,47, µg/m³,27.860106698281
2017-01-01T05:00,No hidrocarburo,Ozono,2, µg/m³,1.185536455246
2017-01-01T05:00,No hidrocarburo,Partículas en suspensión < PM10,58, µg/m³,34.380557202134
2017-01-01T05:00,No hidrocarburo,Tolueno,5, µg/m³,2.963841138115
2017-01-01T05:00,No hidrocarburo,Xileno,2.7, µg/m³,1.6004742145821
2017-01-01T06:00,Hidrocarburo,Hidrocarburos totales,10.2,mg/m³,99.0291262135922
2017-01-01T06:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,0.970873786407767
2017-01-01T06:00,No hidrocarburo,Benceno,0.7, µg/m³,0.568181818181818
2017-01-01T06:00,No hidrocarburo,Monóxido de nitrógeno,31, µg/m³,25.1623376623377
2017-01-01T06:00,No hidrocarburo,Dióxido de nitrógeno,43, µg/m³,34.9025974025974
2017-01-01T06:00,No hidrocarburo,Ozono,1, µg/m³,0.811688311688312
2017-01-01T06:00,No hidrocarburo,Partículas en suspensión < PM10,42, µg/m³,34.0909090909091
2017-01-01T06:00,No hidrocarburo,Tolueno,3.7, µg/m³,3.00324675324675
2017-01-01T06:00,No hidrocarburo,Xileno,1.8, µg/m³,1.46103896103896
2017-01-01T07:00,Hidrocarburo,Hidrocarburos totales,11.4,mg/m³,99.1304347826087
2017-01-01T07:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,0.869565217391304
2017-01-01T07:00,No hidrocarburo,Benceno,0.6, µg/m³,0.556070435588508
2017-01-01T07:00,No hidrocarburo,Monóxido de nitrógeno,25, µg/m³,23.1696014828545
2017-01-01T07:00,No hidrocarburo,Dióxido de nitrógeno,42, µg/m³,38.9249304911956
2017-01-01T07:00,No hidrocarburo,Ozono,1, µg/m³,0.92678405931418
2017-01-01T07:00,No hidrocarburo,Partículas en suspensión < PM10,37, µg/m³,34.2910101946247
2017-01-01T07:00,No hidrocarburo,Tolueno,1.7, µg/m³,1.57553290083411
2017-01-01T07:00,No hidrocarburo,Xileno,0.6, µg/m³,0.556070435588508
2017-01-01T08:00,Hidrocarburo,Hidrocarburos totales,8.6,mg/m³,98.8505747126437
2017-01-01T08:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,1.14942528735632
2017-01-01T08:00,No hidrocarburo,Benceno,0.6, µg/m³,0.623052959501558
2017-01-01T08:00,No hidrocarburo,Monóxido de nitrógeno,22, µg/m³,22.8452751817238
2017-01-01T08:00,No hidrocarburo,Dióxido de nitrógeno,38, µg/m³,39.460020768432
2017-01-01T08:00,No hidrocarburo,Ozono,1, µg/m³,1.03842159916926
2017-01-01T08:00,No hidrocarburo,Partículas en suspensión < PM10,34, µg/m³,35.3063343717549
2017-01-01T08:00,No hidrocarburo,Tolueno,0.5, µg/m³,0.519210799584631
2017-01-01T08:00,No hidrocarburo,Xileno,0.2, µg/m³,0.207684319833853
2017-01-01T09:00,Hidrocarburo,Hidrocarburos totales,7.8,mg/m³,98.7341772151899
2017-01-01T09:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,1.26582278481013
2017-01-01T09:00,No hidrocarburo,Benceno,0.5, µg/m³,0.613496932515337
2017-01-01T09:00,No hidrocarburo,Monóxido de nitrógeno,16, µg/m³,19.6319018404908
2017-01-01T09:00,No hidrocarburo,Dióxido de nitrógeno,36, µg/m³,44.1717791411043
2017-01-01T09:00,No hidrocarburo,Ozono,3, µg/m³,3.68098159509202
2017-01-01T09:00,No hidrocarburo,Partículas en suspensión < PM10,25, µg/m³,30.6748466257669
2017-01-01T09:00,No hidrocarburo,Tolueno,0.8, µg/m³,0.98159509202454
2017-01-01T09:00,No hidrocarburo,Xileno,0.2, µg/m³,0.245398773006135
2017-01-01T10:00,Hidrocarburo,Hidrocarburos totales,8.6,mg/m³,98.8505747126437
2017-01-01T10:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,1.14942528735632
2017-01-01T10:00,No hidrocarburo,Benceno,0.4, µg/m³,0.491400491400491
2017-01-01T10:00,No hidrocarburo,Monóxido de nitrógeno,17, µg/m³,20.8845208845209
2017-01-01T10:00,No hidrocarburo,Dióxido de nitrógeno,32, µg/m³,39.3120393120393
2017-01-01T10:00,No hidrocarburo,Ozono,5, µg/m³,6.14250614250614
2017-01-01T10:00,No hidrocarburo,Partículas en suspensión < PM10,25, µg/m³,30.7125307125307
2017-01-01T10:00,No hidrocarburo,Tolueno,1.8, µg/m³,2.21130221130221
2017-01-01T10:00,No hidrocarburo,Xileno,0.2, µg/m³,0.245700245700246
2017-01-01T11:00,Hidrocarburo,Hidrocarburos totales,8.6,mg/m³,98.8505747126437
2017-01-01T11:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,1.14942528735632
2017-01-01T11:00,No hidrocarburo,Benceno,0.5, µg/m³,0.457875457875458
2017-01-01T11:00,No hidrocarburo,Monóxido de nitrógeno,21, µg/m³,19.2307692307692
2017-01-01T11:00,No hidrocarburo,Dióxido de nitrógeno,33, µg/m³,30.2197802197802
2017-01-01T11:00,No hidrocarburo,Ozono,9, µg/m³,8.24175824175824
2017-01-01T11:00,No hidrocarburo,Partículas en suspensión < PM10,44, µg/m³,40.2930402930403
2017-01-01T11:00,No hidrocarburo,Tolueno,1.5, µg/m³,1.37362637362637
2017-01-01T11:00,No hidrocarburo,Xileno,0.2, µg/m³,0.183150183150183
2017-01-01T12:00,Hidrocarburo,Hidrocarburos totales,9.1,mg/m³,98.9130434782609
2017-01-01T12:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,1.08695652173913
2017-01-01T12:00,No hidrocarburo,Benceno,0.5, µg/m³,0.556792873051225
2017-01-01T12:00,No hidrocarburo,Monóxido de nitrógeno,15, µg/m³,16.7037861915367
2017-01-01T12:00,No hidrocarburo,Dióxido de nitrógeno,30, µg/m³,33.4075723830735
2017-01-01T12:00,No hidrocarburo,Ozono,16, µg/m³,17.8173719376392
2017-01-01T12:00,No hidrocarburo,Partículas en suspensión < PM10,28, µg/m³,31.1804008908686
2017-01-01T12:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.111358574610245
2017-01-01T12:00,No hidrocarburo,Xileno,0.2, µg/m³,0.22271714922049
2017-01-01T13:00,Hidrocarburo,Hidrocarburos totales,7.2,mg/m³,98.6301369863014
2017-01-01T13:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,1.36986301369863
2017-01-01T13:00,No hidrocarburo,Benceno,0.7, µg/m³,0.736842105263158
2017-01-01T13:00,No hidrocarburo,Monóxido de nitrógeno,10, µg/m³,10.5263157894737
2017-01-01T13:00,No hidrocarburo,Dióxido de nitrógeno,26, µg/m³,27.3684210526316
2017-01-01T13:00,No hidrocarburo,Ozono,33, µg/m³,34.7368421052632
2017-01-01T13:00,No hidrocarburo,Partículas en suspensión < PM10,25, µg/m³,26.3157894736842
2017-01-01T13:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.105263157894737
2017-01-01T13:00,No hidrocarburo,Xileno,0.2, µg/m³,0.210526315789474
2017-01-01T14:00,Hidrocarburo,Hidrocarburos totales,6.6,mg/m³,98.5074626865672
2017-01-01T14:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,1.49253731343284
2017-01-01T14:00,No hidrocarburo,Benceno,0.4, µg/m³,0.351802990325418
2017-01-01T14:00,No hidrocarburo,Monóxido de nitrógeno,15, µg/m³,13.1926121372032
2017-01-01T14:00,No hidrocarburo,Dióxido de nitrógeno,37, µg/m³,32.5417766051011
2017-01-01T14:00,No hidrocarburo,Ozono,37, µg/m³,32.5417766051011
2017-01-01T14:00,No hidrocarburo,Partículas en suspensión < PM10,24, µg/m³,21.1081794195251
2017-01-01T14:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.0879507475813544
2017-01-01T14:00,No hidrocarburo,Xileno,0.2, µg/m³,0.175901495162709
2017-01-01T15:00,Hidrocarburo,Hidrocarburos totales,7.1,mg/m³,98.6111111111111
2017-01-01T15:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,1.38888888888889
2017-01-01T15:00,No hidrocarburo,Benceno,0.3, µg/m³,0.259515570934256
2017-01-01T15:00,No hidrocarburo,Monóxido de nitrógeno,14, µg/m³,12.1107266435986
2017-01-01T15:00,No hidrocarburo,Dióxido de nitrógeno,41, µg/m³,35.4671280276817
2017-01-01T15:00,No hidrocarburo,Ozono,32, µg/m³,27.681660899654
2017-01-01T15:00,No hidrocarburo,Partículas en suspensión < PM10,28, µg/m³,24.2214532871972
2017-01-01T15:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.0865051903114187
2017-01-01T15:00,No hidrocarburo,Xileno,0.2, µg/m³,0.173010380622837
2017-01-01T16:00,Hidrocarburo,Hidrocarburos totales,8.3,mg/m³,98.8095238095238
2017-01-01T16:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,1.19047619047619
2017-01-01T16:00,No hidrocarburo,Benceno,0.3, µg/m³,0.273722627737226
2017-01-01T16:00,No hidrocarburo,Monóxido de nitrógeno,7, µg/m³,6.38686131386861
2017-01-01T16:00,No hidrocarburo,Dióxido de nitrógeno,37, µg/m³,33.7591240875912
2017-01-01T16:00,No hidrocarburo,Ozono,36, µg/m³,32.8467153284672
2017-01-01T16:00,No hidrocarburo,Partículas en suspensión < PM10,29, µg/m³,26.4598540145985
2017-01-01T16:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.0912408759124088
2017-01-01T16:00,No hidrocarburo,Xileno,0.2, µg/m³,0.182481751824818
2017-01-01T17:00,Hidrocarburo,Hidrocarburos totales,8.9,mg/m³,98.8888888888889
2017-01-01T17:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,1.11111111111111
2017-01-01T17:00,No hidrocarburo,Benceno,0.3, µg/m³,0.281425891181989
2017-01-01T17:00,No hidrocarburo,Monóxido de nitrógeno,4, µg/m³,3.75234521575985
2017-01-01T17:00,No hidrocarburo,Dióxido de nitrógeno,40, µg/m³,37.5234521575985
2017-01-01T17:00,No hidrocarburo,Ozono,32, µg/m³,30.0187617260788
2017-01-01T17:00,No hidrocarburo,Partículas en suspensión < PM10,30, µg/m³,28.1425891181989
2017-01-01T17:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.0938086303939963
2017-01-01T17:00,No hidrocarburo,Xileno,0.2, µg/m³,0.187617260787992
2017-01-01T18:00,Hidrocarburo,Hidrocarburos totales,8.4,mg/m³,98.8235294117647
2017-01-01T18:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,1.17647058823529
2017-01-01T18:00,No hidrocarburo,Benceno,0.3, µg/m³,0.276243093922652
2017-01-01T18:00,No hidrocarburo,Monóxido de nitrógeno,4, µg/m³,3.68324125230203
2017-01-01T18:00,No hidrocarburo,Dióxido de nitrógeno,54, µg/m³,49.7237569060774
2017-01-01T18:00,No hidrocarburo,Ozono,17, µg/m³,15.6537753222836
2017-01-01T18:00,No hidrocarburo,Partículas en suspensión < PM10,33, µg/m³,30.3867403314917
2017-01-01T18:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.0920810313075507
2017-01-01T18:00,No hidrocarburo,Xileno,0.2, µg/m³,0.184162062615101
2017-01-01T19:00,Hidrocarburo,Hidrocarburos totales,8.1,mg/m³,98.7804878048781
2017-01-01T19:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,1.21951219512195
2017-01-01T19:00,No hidrocarburo,Benceno,0.4, µg/m³,0.33698399326032
2017-01-01T19:00,No hidrocarburo,Monóxido de nitrógeno,10, µg/m³,8.424599831508
2017-01-01T19:00,No hidrocarburo,Dióxido de nitrógeno,70, µg/m³,58.972198820556
2017-01-01T19:00,No hidrocarburo,Ozono,4, µg/m³,3.3698399326032
2017-01-01T19:00,No hidrocarburo,Partículas en suspensión < PM10,34, µg/m³,28.6436394271272
2017-01-01T19:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.08424599831508
2017-01-01T19:00,No hidrocarburo,Xileno,0.2, µg/m³,0.16849199663016
2017-01-01T20:00,Hidrocarburo,Hidrocarburos totales,8.3,mg/m³,98.8095238095238
2017-01-01T20:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,1.19047619047619
2017-01-01T20:00,No hidrocarburo,Benceno,0.4, µg/m³,0.310800310800311
2017-01-01T20:00,No hidrocarburo,Monóxido de nitrógeno,17, µg/m³,13.2090132090132
2017-01-01T20:00,No hidrocarburo,Dióxido de nitrógeno,76, µg/m³,59.0520590520591
2017-01-01T20:00,No hidrocarburo,Ozono,1, µg/m³,0.777000777000777
2017-01-01T20:00,No hidrocarburo,Partículas en suspensión < PM10,34, µg/m³,26.4180264180264
2017-01-01T20:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.0777000777000777
2017-01-01T20:00,No hidrocarburo,Xileno,0.2, µg/m³,0.155400155400155
2017-01-01T21:00,Hidrocarburo,Hidrocarburos totales,8.1,mg/m³,98.7804878048781
2017-01-01T21:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,1.21951219512195
2017-01-01T21:00,No hidrocarburo,Benceno,0.3, µg/m³,0.214899713467049
2017-01-01T21:00,No hidrocarburo,Monóxido de nitrógeno,30, µg/m³,21.4899713467049
2017-01-01T21:00,No hidrocarburo,Dióxido de nitrógeno,73, µg/m³,52.2922636103152
2017-01-01T21:00,No hidrocarburo,Ozono,1, µg/m³,0.716332378223496
2017-01-01T21:00,No hidrocarburo,Partículas en suspensión < PM10,35, µg/m³,25.0716332378223
2017-01-01T21:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.0716332378223496
2017-01-01T21:00,No hidrocarburo,Xileno,0.2, µg/m³,0.143266475644699
2017-01-01T22:00,Hidrocarburo,Hidrocarburos totales,8.7,mg/m³,98.8636363636364
2017-01-01T22:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,1.13636363636364
2017-01-01T22:00,No hidrocarburo,Benceno,0.5, µg/m³,0.289351851851852
2017-01-01T22:00,No hidrocarburo,Monóxido de nitrógeno,56, µg/m³,32.4074074074074
2017-01-01T22:00,No hidrocarburo,Dióxido de nitrógeno,81, µg/m³,46.875
2017-01-01T22:00,No hidrocarburo,Ozono,1, µg/m³,0.578703703703704
2017-01-01T22:00,No hidrocarburo,Partículas en suspensión < PM10,34, µg/m³,19.6759259259259
2017-01-01T22:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.0578703703703704
2017-01-01T22:00,No hidrocarburo,Xileno,0.2, µg/m³,0.115740740740741
2017-01-01T23:00,Hidrocarburo,Hidrocarburos totales,8.7,mg/m³,98.8636363636364
2017-01-01T23:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,1.13636363636364
2017-01-01T23:00,No hidrocarburo,Benceno,0.8, µg/m³,0.48750761730652
2017-01-01T23:00,No hidrocarburo,Monóxido de nitrógeno,51, µg/m³,31.0786106032907
2017-01-01T23:00,No hidrocarburo,Dióxido de nitrógeno,79, µg/m³,48.1413772090189
2017-01-01T23:00,No hidrocarburo,Ozono,1, µg/m³,0.60938452163315
2017-01-01T23:00,No hidrocarburo,Partículas en suspensión < PM10,32, µg/m³,19.5003046922608
2017-01-01T23:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.0609384521633151
2017-01-01T23:00,No hidrocarburo,Xileno,0.2, µg/m³,0.12187690432663
2017-01-02T00:00,Hidrocarburo,Hidrocarburos totales,9.6,mg/m³,98.9690721649485
2017-01-02T00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,1.03092783505155
2017-01-02T00:00,No hidrocarburo,Benceno,0.7, µg/m³,0.476190476190476
2017-01-02T00:00,No hidrocarburo,Monóxido de nitrógeno,33, µg/m³,22.4489795918367
2017-01-02T00:00,No hidrocarburo,Dióxido de nitrógeno,71, µg/m³,48.2993197278912
2017-01-02T00:00,No hidrocarburo,Ozono,1, µg/m³,0.680272108843537
2017-01-02T00:00,No hidrocarburo,Partículas en suspensión < PM10,41, µg/m³,27.891156462585
2017-01-02T00:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.0680272108843538
2017-01-02T00:00,No hidrocarburo,Xileno,0.2, µg/m³,0.136054421768708
2017-01-02T01:00,Hidrocarburo,Hidrocarburos totales,9.1,mg/m³,98.9130434782609
2017-01-02T01:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,1.08695652173913
2017-01-02T01:00,No hidrocarburo,Benceno,0.5, µg/m³,0.407166123778502
2017-01-02T01:00,No hidrocarburo,Monóxido de nitrógeno,20, µg/m³,16.2866449511401
2017-01-02T01:00,No hidrocarburo,Dióxido de nitrógeno,66, µg/m³,53.7459283387622
2017-01-02T01:00,No hidrocarburo,Ozono,2, µg/m³,1.62866449511401
2017-01-02T01:00,No hidrocarburo,Partículas en suspensión < PM10,34, µg/m³,27.6872964169381
2017-01-02T01:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.0814332247557003
2017-01-02T01:00,No hidrocarburo,Xileno,0.2, µg/m³,0.162866449511401
2017-01-02T02:00,Hidrocarburo,Hidrocarburos totales,6.9,mg/m³,98.5714285714286
2017-01-02T02:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,1.42857142857143
2017-01-02T02:00,No hidrocarburo,Benceno,0.5, µg/m³,0.501002004008016
2017-01-02T02:00,No hidrocarburo,Monóxido de nitrógeno,8, µg/m³,8.01603206412826
2017-01-02T02:00,No hidrocarburo,Dióxido de nitrógeno,52, µg/m³,52.1042084168337
2017-01-02T02:00,No hidrocarburo,Ozono,8, µg/m³,8.01603206412826
2017-01-02T02:00,No hidrocarburo,Partículas en suspensión < PM10,31, µg/m³,31.062124248497
2017-01-02T02:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.100200400801603
2017-01-02T02:00,No hidrocarburo,Xileno,0.2, µg/m³,0.200400801603206
2017-01-02T03:00,Hidrocarburo,Hidrocarburos totales,6.9,mg/m³,98.5714285714286
2017-01-02T03:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,1.42857142857143
2017-01-02T03:00,No hidrocarburo,Benceno,0.3, µg/m³,0.350467289719626
2017-01-02T03:00,No hidrocarburo,Monóxido de nitrógeno,2, µg/m³,2.33644859813084
2017-01-02T03:00,No hidrocarburo,Dióxido de nitrógeno,33, µg/m³,38.5514018691589
2017-01-02T03:00,No hidrocarburo,Ozono,22, µg/m³,25.7009345794393
2017-01-02T03:00,No hidrocarburo,Partículas en suspensión < PM10,28, µg/m³,32.7102803738318
2017-01-02T03:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.116822429906542
2017-01-02T03:00,No hidrocarburo,Xileno,0.2, µg/m³,0.233644859813084
2017-01-02T04:00,Hidrocarburo,Hidrocarburos totales,7,mg/m³,98.5915492957747
2017-01-02T04:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,1.40845070422535
2017-01-02T04:00,No hidrocarburo,Benceno,0.3, µg/m³,0.367647058823529
2017-01-02T04:00,No hidrocarburo,Monóxido de nitrógeno,2, µg/m³,2.45098039215686
2017-01-02T04:00,No hidrocarburo,Dióxido de nitrógeno,25, µg/m³,30.6372549019608
2017-01-02T04:00,No hidrocarburo,Ozono,28, µg/m³,34.3137254901961
2017-01-02T04:00,No hidrocarburo,Partículas en suspensión < PM10,26, µg/m³,31.8627450980392
2017-01-02T04:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.122549019607843
2017-01-02T04:00,No hidrocarburo,Xileno,0.2, µg/m³,0.245098039215686
2017-01-02T05:00,Hidrocarburo,Hidrocarburos totales,6.6,mg/m³,98.5074626865672
2017-01-02T05:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,1.49253731343284
2017-01-02T05:00,No hidrocarburo,Benceno,0.3, µg/m³,0.376884422110553
2017-01-02T05:00,No hidrocarburo,Monóxido de nitrógeno,2, µg/m³,2.51256281407035
2017-01-02T05:00,No hidrocarburo,Dióxido de nitrógeno,22, µg/m³,27.6381909547739
2017-01-02T05:00,No hidrocarburo,Ozono,32, µg/m³,40.2010050251256
2017-01-02T05:00,No hidrocarburo,Partículas en suspensión < PM10,23, µg/m³,28.894472361809
2017-01-02T05:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.125628140703518
2017-01-02T05:00,No hidrocarburo,Xileno,0.2, µg/m³,0.251256281407035
2017-01-02T06:00,Hidrocarburo,Hidrocarburos totales,6.8,mg/m³,98.5507246376812
2017-01-02T06:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,1.44927536231884
2017-01-02T06:00,No hidrocarburo,Benceno,0.3, µg/m³,0.376884422110553
2017-01-02T06:00,No hidrocarburo,Monóxido de nitrógeno,3, µg/m³,3.76884422110553
2017-01-02T06:00,No hidrocarburo,Dióxido de nitrógeno,29, µg/m³,36.4321608040201
2017-01-02T06:00,No hidrocarburo,Ozono,23, µg/m³,28.894472361809
2017-01-02T06:00,No hidrocarburo,Partículas en suspensión < PM10,24, µg/m³,30.1507537688442
2017-01-02T06:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.125628140703518
2017-01-02T06:00,No hidrocarburo,Xileno,0.2, µg/m³,0.251256281407035
2017-01-02T07:00,Hidrocarburo,Hidrocarburos totales,6.9,mg/m³,98.5714285714286
2017-01-02T07:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,1.42857142857143
2017-01-02T07:00,No hidrocarburo,Benceno,0.4, µg/m³,0.445930880713489
2017-01-02T07:00,No hidrocarburo,Monóxido de nitrógeno,7, µg/m³,7.80379041248606
2017-01-02T07:00,No hidrocarburo,Dióxido de nitrógeno,36, µg/m³,40.1337792642141
2017-01-02T07:00,No hidrocarburo,Ozono,15, µg/m³,16.7224080267559
2017-01-02T07:00,No hidrocarburo,Partículas en suspensión < PM10,31, µg/m³,34.5596432552954
2017-01-02T07:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.111482720178372
2017-01-02T07:00,No hidrocarburo,Xileno,0.2, µg/m³,0.222965440356745
2017-01-02T08:00,Hidrocarburo,Hidrocarburos totales,7,mg/m³,98.5915492957747
2017-01-02T08:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,1.40845070422535
2017-01-02T08:00,No hidrocarburo,Benceno,0.4, µg/m³,0.33698399326032
2017-01-02T08:00,No hidrocarburo,Monóxido de nitrógeno,28, µg/m³,23.5888795282224
2017-01-02T08:00,No hidrocarburo,Dióxido de nitrógeno,47, µg/m³,39.5956192080876
2017-01-02T08:00,No hidrocarburo,Ozono,7, µg/m³,5.8972198820556
2017-01-02T08:00,No hidrocarburo,Partículas en suspensión < PM10,36, µg/m³,30.3285593934288
2017-01-02T08:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.08424599831508
2017-01-02T08:00,No hidrocarburo,Xileno,0.2, µg/m³,0.16849199663016
2017-01-02T09:00,Hidrocarburo,Hidrocarburos totales,7,mg/m³,98.5915492957747
2017-01-02T09:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,1.40845070422535
2017-01-02T09:00,No hidrocarburo,Benceno,0.5, µg/m³,0.420521446593776
