﻿"ASOCIACIÓN","CIF","ACTIVIDAD","SUBVENCIÓN EN EUROS"
"Asoc. de Discapacitados Físicos de Alcobendas (ADIFA)","G-81639148","VISITA CULTURAL AL CONGRESO DE LOS DIPUTADOS",92
"Asoc. de Discapacitados Físicos de Alcobendas (ADIFA)","G-81639148","SALIDA CULTURAL A AVILA",523
"Asoc. de Ocio y Tiempo Libre LA LUNA","G-81164469","ACTIVIDADES DE GESTION Y FUNCIONAMIENTO",385
"Asoc. de Ocio y Tiempo Libre LA LUNA","G-81164469","ACTIVIDADES DE CONVIVENCIA Y OCIO: CAMPAMENTO DE TRES DIAS",1355
"Asoc. de Ocio y Tiempo Libre LA LUNA","G-81164469","ACTIVIDAD DE OCIO Y TIEMPO LIBRE: MINICAMPAMENTO FIN DE SEMANA",260
"Asoc. Discapacitados Intelectuales Límite de Alcobendas y S.S. Reyes (ADILAS)","G-85528107","FERIA ASOCIACIONES",300
"Asoc. Discapacitados Intelectuales Límite de Alcobendas y S.S. Reyes (ADILAS)","G-85528107","DIFISION DE ACTIVIDADES DE LA ASOCIACION",180
"Asoc. Discapacitados Intelectuales Límite de Alcobendas y S.S. Reyes (ADILAS)","G-85528107","IV JORNADA INFORMATIVA DISCAPACIDAD Y FAMILIA",315
"Asoc. Discapacitados Intelectuales Límite de Alcobendas y S.S. Reyes (ADILAS)","G-85528107","TALLER DE OCIO Y VOLUNTARIADO",1080
"Asoc. Discapacitados Intelectuales Límite de Alcobendas y S.S. Reyes (ADILAS)","G-85528107","CLUB DE LECTURA FACIL",75
"Asoc. Norte Joven","G-78105756","CURSO DE INTERNET PARA PRINCIPIANTES",700
"Asoc. de Personas Sordas de Alcobendas","G- 80149511","VISITA CULTURAL A TOLEDO",540
"Asoc. de Personas Sordas de Alcobendas","G- 80149511","VISITA MUSEO DE FERROCARRIL Y TREN DE LA FRESA",160
"Asoc. VIDA Y RESCATE","G-86258381","REPARTO DE ALIMENTOS",900
"Asoc. de Teatro ""LA ALEGRIA""","G-78755261","FERIA ASOCIACIONES",200
"Asoc. de Teatro ""LA ALEGRIA""","G-78755261","REPRESENTACION TEATRAL SEMANA DEL MAYOR",450
"Asoc. de Teatro ""LA ALEGRIA""","G-78755261","SALIDA CULTURAL",500
"Asoc. Rondalla ""EL ABUELO TIENE NOVIA""","G-81326936","FERIA ASOCIACIONES",500
"Asoc. Rondalla ""EL ABUELO TIENE NOVIA""","G-81326936","AMENIZACION DE BAILES EN CENTROS DE MAYORES",180
"Asoc. Rondalla ""EL ABUELO TIENE NOVIA""","G-81326936","VISITA CULTURAL A LA ADRADA Y PARQUE NATURAL",470
"Asoc. Cultura y Ocio de la Comunidad de Madrid (ACOM)","G-81045551","FERIA ASOCIACIONES",250
"Asoc. Cultura y Ocio de la Comunidad de Madrid (ACOM)","G-81045551","BOLETIN INFORMATIVO",900
"Asoc. ALCOLAR","G-80696511","SALIDA CULTURAL A GRANADA",1200
"Asoc. CLUB 65","G-86126372","FERIA ASOCIACIONES",350
"Asoc. CLUB 65","G-86126372","III RECITAL DE POESIA",99
"Asoc. CLUB 65","G-86126372","FIESTA IV ANIVERSARIO",99
"Asoc. CLUB 65","G-86126372","SALIDA CULTURAL BRETUN- NUMANCIA",652
"Asoc. de Consumidores y Usuarios de la Comunidad de Madrid (AUSCOMA)","G-82166935","CHARLAS COLOQUIO EN MATERIA DE CONSUMO",600
