Fecha de medición,Tipo contaminante,Contaminante,Concentración,Unidades,Porcentaje
2020-01-01T06:00,No hidrocarburo,Dióxido de nitrógeno,"37,00",µg/m3,20.2517788724685
2020-01-01T06:00,No hidrocarburo,Meta-para-xileno,7.4,µg/m3,4.05035577449371
2020-01-01T06:00,No hidrocarburo,Monóxido de nitrógeno,"67,00",µg/m3,36.672140120416
2020-01-01T06:00,No hidrocarburo,Ozono,"1,00",µg/m3,0.547345374931582
2020-01-01T06:00,No hidrocarburo,Partículas en suspensión < PM10,"52,00",µg/m3,28.4619594964423
2020-01-01T06:00,No hidrocarburo,Tolueno,16.7,µg/m3,9.14066776135742
2020-01-01T07:00,Hidrocarburo,Hidrocarburos no metano,0.3,mg/m3,13.0434782608696
2020-01-01T07:00,Hidrocarburo,Hidrocarburos totales,"2,00",mg/m3,86.9565217391304
2020-01-01T07:00,No hidrocarburo,Benceno,1.4,µg/m3,0.855745721271394
2020-01-01T07:00,No hidrocarburo,Dióxido de nitrógeno,"38,00",µg/m3,23.2273838630807
2020-01-01T07:00,No hidrocarburo,Meta-para-xileno,4.2,µg/m3,2.56723716381418
2020-01-01T07:00,No hidrocarburo,Monóxido de nitrógeno,"66,00",µg/m3,40.3422982885086
2020-01-01T07:00,No hidrocarburo,Ozono,"1,00",µg/m3,0.611246943765281
2020-01-01T07:00,No hidrocarburo,Partículas en suspensión < PM10,"44,00",µg/m3,26.8948655256724
2020-01-01T07:00,No hidrocarburo,Tolueno,"9,00",µg/m3,5.50122249388753
2020-01-01T08:00,Hidrocarburo,Hidrocarburos no metano,0.3,mg/m3,13.0434782608696
2020-01-01T08:00,Hidrocarburo,Hidrocarburos totales,"2,00",mg/m3,86.9565217391304
2020-01-01T08:00,No hidrocarburo,Benceno,1.3,µg/m3,0.855826201448321
2020-01-01T08:00,No hidrocarburo,Dióxido de nitrógeno,"37,00",µg/m3,24.3581303489138
2020-01-01T08:00,No hidrocarburo,Meta-para-xileno,4.8,µg/m3,3.15997366688611
2020-01-01T08:00,No hidrocarburo,Monóxido de nitrógeno,"57,00",µg/m3,37.5246872942725
2020-01-01T08:00,No hidrocarburo,Ozono,"1,00",µg/m3,0.658327847267939
2020-01-01T08:00,No hidrocarburo,Partículas en suspensión < PM10,"38,00",µg/m3,25.0164581961817
2020-01-01T08:00,No hidrocarburo,Tolueno,12.8,µg/m3,8.42659644502962
2020-01-01T09:00,Hidrocarburo,Hidrocarburos no metano,0.3,mg/m3,13.6363636363636
2020-01-01T09:00,Hidrocarburo,Hidrocarburos totales,1.9,mg/m3,86.3636363636364
2020-01-01T09:00,No hidrocarburo,Benceno,1.2,µg/m3,0.998336106489185
2020-01-01T09:00,No hidrocarburo,Dióxido de nitrógeno,"34,00",µg/m3,28.2861896838602
2020-01-01T09:00,No hidrocarburo,Meta-para-xileno,3.8,µg/m3,3.16139767054908
2020-01-01T09:00,No hidrocarburo,Monóxido de nitrógeno,"44,00",µg/m3,36.6056572379368
2020-01-01T09:00,No hidrocarburo,Ozono,"3,00",µg/m3,2.49584026622296
2020-01-01T09:00,No hidrocarburo,Partículas en suspensión < PM10,"26,00",µg/m3,21.630615640599
2020-01-01T09:00,No hidrocarburo,Tolueno,8.2,µg/m3,6.82196339434276
2020-01-01T10:00,Hidrocarburo,Hidrocarburos no metano,0.3,mg/m3,13.6363636363636
2020-01-01T10:00,Hidrocarburo,Hidrocarburos totales,1.9,mg/m3,86.3636363636364
2020-01-01T10:00,No hidrocarburo,Benceno,1.1,µg/m3,0.83905415713196
2020-01-01T10:00,No hidrocarburo,Dióxido de nitrógeno,"33,00",µg/m3,25.1716247139588
2020-01-01T10:00,No hidrocarburo,Meta-para-xileno,3.6,µg/m3,2.74599542334096
2020-01-01T10:00,No hidrocarburo,Monóxido de nitrógeno,"44,00",µg/m3,33.5621662852784
2020-01-01T10:00,No hidrocarburo,Ozono,"6,00",µg/m3,4.5766590389016
2020-01-01T10:00,No hidrocarburo,Partículas en suspensión < PM10,"35,00",µg/m3,26.697177726926
2020-01-01T10:00,No hidrocarburo,Tolueno,8.4,µg/m3,6.40732265446224
2020-01-01T11:00,Hidrocarburo,Hidrocarburos no metano,0.3,mg/m3,12.5
2020-01-01T11:00,Hidrocarburo,Hidrocarburos totales,2.1,mg/m3,87.5
2020-01-01T11:00,No hidrocarburo,Benceno,"1,00",µg/m3,0.935453695042095
2020-01-01T11:00,No hidrocarburo,Dióxido de nitrógeno,"32,00",µg/m3,29.9345182413471
2020-01-01T11:00,No hidrocarburo,Meta-para-xileno,2.2,µg/m3,2.05799812909261
2020-01-01T11:00,No hidrocarburo,Monóxido de nitrógeno,"28,00",µg/m3,26.1927034611787
2020-01-01T11:00,No hidrocarburo,Ozono,"16,00",µg/m3,14.9672591206735
2020-01-01T11:00,No hidrocarburo,Partículas en suspensión < PM10,"23,00",µg/m3,21.5154349859682
2020-01-01T11:00,No hidrocarburo,Tolueno,4.7,µg/m3,4.39663236669785
2020-01-01T12:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m3,10.5263157894737
2020-01-01T12:00,Hidrocarburo,Hidrocarburos totales,1.7,mg/m3,89.4736842105263
2020-01-01T12:00,No hidrocarburo,Benceno,0.8,µg/m3,0.865800865800866
2020-01-01T12:00,No hidrocarburo,Dióxido de nitrógeno,"27,00",µg/m3,29.2207792207792
2020-01-01T12:00,No hidrocarburo,Meta-para-xileno,1.3,µg/m3,1.40692640692641
2020-01-01T12:00,No hidrocarburo,Monóxido de nitrógeno,"15,00",µg/m3,16.2337662337662
2020-01-01T12:00,No hidrocarburo,Ozono,"28,00",µg/m3,30.3030303030303
2020-01-01T12:00,No hidrocarburo,Partículas en suspensión < PM10,"18,00",µg/m3,19.4805194805195
2020-01-01T12:00,No hidrocarburo,Tolueno,2.3,µg/m3,2.48917748917749
2020-01-01T13:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m3,11.1111111111111
2020-01-01T13:00,Hidrocarburo,Hidrocarburos totales,1.6,mg/m3,88.8888888888889
2020-01-01T13:00,No hidrocarburo,Benceno,0.8,µg/m3,0.698080279232112
2020-01-01T13:00,No hidrocarburo,Dióxido de nitrógeno,"35,00",µg/m3,30.5410122164049
2020-01-01T13:00,No hidrocarburo,Meta-para-xileno,0.9,µg/m3,0.785340314136126
2020-01-01T13:00,No hidrocarburo,Monóxido de nitrógeno,"18,00",µg/m3,15.7068062827225
2020-01-01T13:00,No hidrocarburo,Ozono,"30,00",µg/m3,26.1780104712042
2020-01-01T13:00,No hidrocarburo,Partículas en suspensión < PM10,"28,00",µg/m3,24.4328097731239
2020-01-01T13:00,No hidrocarburo,Tolueno,1.9,µg/m3,1.65794066317627
2020-01-01T14:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m3,11.1111111111111
2020-01-01T14:00,Hidrocarburo,Hidrocarburos totales,1.6,mg/m3,88.8888888888889
2020-01-01T14:00,No hidrocarburo,Benceno,0.7,µg/m3,0.701402805611223
2020-01-01T14:00,No hidrocarburo,Dióxido de nitrógeno,"31,00",µg/m3,31.062124248497
2020-01-01T14:00,No hidrocarburo,Meta-para-xileno,0.7,µg/m3,0.701402805611223
2020-01-01T14:00,No hidrocarburo,Monóxido de nitrógeno,"16,00",µg/m3,16.0320641282565
2020-01-01T14:00,No hidrocarburo,Ozono,"29,00",µg/m3,29.0581162324649
2020-01-01T14:00,No hidrocarburo,Partículas en suspensión < PM10,"21,00",µg/m3,21.0420841683367
2020-01-01T14:00,No hidrocarburo,Tolueno,1.4,µg/m3,1.40280561122244
2020-01-01T15:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m3,10.5263157894737
2020-01-01T15:00,Hidrocarburo,Hidrocarburos totales,1.7,mg/m3,89.4736842105263
2020-01-01T15:00,No hidrocarburo,Benceno,0.8,µg/m3,0.610687022900763
2020-01-01T15:00,No hidrocarburo,Dióxido de nitrógeno,"55,00",µg/m3,41.9847328244275
2020-01-01T15:00,No hidrocarburo,Meta-para-xileno,0.8,µg/m3,0.610687022900763
2020-01-01T15:00,No hidrocarburo,Monóxido de nitrógeno,"30,00",µg/m3,22.9007633587786
2020-01-01T15:00,No hidrocarburo,Ozono,"21,00",µg/m3,16.030534351145
2020-01-01T15:00,No hidrocarburo,Partículas en suspensión < PM10,"22,00",µg/m3,16.793893129771
2020-01-01T15:00,No hidrocarburo,Tolueno,1.4,µg/m3,1.06870229007634
2020-01-01T16:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m3,10.5263157894737
2020-01-01T16:00,Hidrocarburo,Hidrocarburos totales,1.7,mg/m3,89.4736842105263
2020-01-01T16:00,No hidrocarburo,Benceno,"1,00",µg/m3,0.738007380073801
2020-01-01T16:00,No hidrocarburo,Dióxido de nitrógeno,"66,00",µg/m3,48.7084870848708
2020-01-01T16:00,No hidrocarburo,Meta-para-xileno,0.9,µg/m3,0.664206642066421
2020-01-01T16:00,No hidrocarburo,Monóxido de nitrógeno,"24,00",µg/m3,17.7121771217712
2020-01-01T16:00,No hidrocarburo,Ozono,"18,00",µg/m3,13.2841328413284
2020-01-01T16:00,No hidrocarburo,Partículas en suspensión < PM10,"24,00",µg/m3,17.7121771217712
2020-01-01T16:00,No hidrocarburo,Tolueno,1.6,µg/m3,1.18081180811808
2020-01-01T17:00,Hidrocarburo,Hidrocarburos no metano,0.3,mg/m3,15
2020-01-01T17:00,Hidrocarburo,Hidrocarburos totales,1.7,mg/m3,85
2020-01-01T17:00,No hidrocarburo,Benceno,1.2,µg/m3,0.870195794053662
2020-01-01T17:00,No hidrocarburo,Dióxido de nitrógeno,"71,00",µg/m3,51.4865844815083
2020-01-01T17:00,No hidrocarburo,Meta-para-xileno,2.6,µg/m3,1.8854242204496
2020-01-01T17:00,No hidrocarburo,Monóxido de nitrógeno,"19,00",µg/m3,13.7781000725163
2020-01-01T17:00,No hidrocarburo,Ozono,"8,00",µg/m3,5.80130529369108
2020-01-01T17:00,No hidrocarburo,Partículas en suspensión < PM10,"34,00",µg/m3,24.6555474981871
2020-01-01T17:00,No hidrocarburo,Tolueno,2.1,µg/m3,1.52284263959391
2020-01-01T18:00,Hidrocarburo,Hidrocarburos no metano,0.3,mg/m3,15
2020-01-01T18:00,Hidrocarburo,Hidrocarburos totales,1.7,mg/m3,85
2020-01-01T18:00,No hidrocarburo,Benceno,1.1,µg/m3,0.748808713410484
2020-01-01T18:00,No hidrocarburo,Dióxido de nitrógeno,"70,00",µg/m3,47.6514635806671
2020-01-01T18:00,No hidrocarburo,Meta-para-xileno,2.6,µg/m3,1.76991150442478
2020-01-01T18:00,No hidrocarburo,Monóxido de nitrógeno,"28,00",µg/m3,19.0605854322669
2020-01-01T18:00,No hidrocarburo,Ozono,"2,00",µg/m3,1.36147038801906
2020-01-01T18:00,No hidrocarburo,Partículas en suspensión < PM10,"41,00",µg/m3,27.9101429543907
2020-01-01T18:00,No hidrocarburo,Tolueno,2.2,µg/m3,1.49761742682097
2020-01-01T19:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m3,17.3913043478261
2020-01-01T19:00,Hidrocarburo,Hidrocarburos totales,1.9,mg/m3,82.6086956521739
2020-01-01T19:00,No hidrocarburo,Benceno,1.7,µg/m3,0.686868686868687
2020-01-01T19:00,No hidrocarburo,Dióxido de nitrógeno,"84,00",µg/m3,33.9393939393939
2020-01-01T19:00,No hidrocarburo,Meta-para-xileno,3.6,µg/m3,1.45454545454545
2020-01-01T19:00,No hidrocarburo,Monóxido de nitrógeno,"110,00",µg/m3,44.4444444444444
2020-01-01T19:00,No hidrocarburo,Ozono,"2,00",µg/m3,0.808080808080808
2020-01-01T19:00,No hidrocarburo,Partículas en suspensión < PM10,"42,00",µg/m3,16.969696969697
2020-01-01T19:00,No hidrocarburo,Tolueno,4.2,µg/m3,1.6969696969697
2020-01-01T20:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m3,16.6666666666667
2020-01-01T20:00,Hidrocarburo,Hidrocarburos totales,"2,00",mg/m3,83.3333333333333
2020-01-01T20:00,No hidrocarburo,Benceno,2.3,µg/m3,0.706388206388206
2020-01-01T20:00,No hidrocarburo,Dióxido de nitrógeno,"86,00",µg/m3,26.4127764127764
2020-01-01T20:00,No hidrocarburo,Meta-para-xileno,7.5,µg/m3,2.3034398034398
2020-01-01T20:00,No hidrocarburo,Monóxido de nitrógeno,"158,00",µg/m3,48.5257985257985
2020-01-01T20:00,No hidrocarburo,Ozono,"2,00",µg/m3,0.614250614250614
2020-01-01T20:00,No hidrocarburo,Partículas en suspensión < PM10,"59,00",µg/m3,18.1203931203931
2020-01-01T20:00,No hidrocarburo,Tolueno,10.8,µg/m3,3.31695331695332
2020-01-01T21:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m3,16.6666666666667
2020-01-01T21:00,Hidrocarburo,Hidrocarburos totales,"2,00",mg/m3,83.3333333333333
2020-01-01T21:00,No hidrocarburo,Benceno,2.6,µg/m3,0.818382121498269
2020-01-01T21:00,No hidrocarburo,Dióxido de nitrógeno,"78,00",µg/m3,24.5514636449481
2020-01-01T21:00,No hidrocarburo,Meta-para-xileno,8.1,µg/m3,2.54957507082153
2020-01-01T21:00,No hidrocarburo,Monóxido de nitrógeno,"152,00",µg/m3,47.8438778722065
2020-01-01T21:00,No hidrocarburo,Ozono,"2,00",µg/m3,0.629524708844822
2020-01-01T21:00,No hidrocarburo,Partículas en suspensión < PM10,"64,00",µg/m3,20.1447906830343
2020-01-01T21:00,No hidrocarburo,Tolueno,"11,00",µg/m3,3.46238589864652
2020-01-01T22:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m3,16.6666666666667
2020-01-01T22:00,Hidrocarburo,Hidrocarburos totales,"2,00",mg/m3,83.3333333333333
2020-01-01T22:00,No hidrocarburo,Benceno,2.2,µg/m3,0.757314974182444
2020-01-01T22:00,No hidrocarburo,Dióxido de nitrógeno,"74,00",µg/m3,25.473321858864
2020-01-01T22:00,No hidrocarburo,Meta-para-xileno,"8,00",µg/m3,2.75387263339071
2020-01-01T22:00,No hidrocarburo,Monóxido de nitrógeno,"142,00",µg/m3,48.881239242685
2020-01-01T22:00,No hidrocarburo,Ozono,"2,00",µg/m3,0.688468158347676
2020-01-01T22:00,No hidrocarburo,Partículas en suspensión < PM10,"51,00",µg/m3,17.5559380378657
2020-01-01T22:00,No hidrocarburo,Tolueno,11.3,µg/m3,3.88984509466437
2020-01-01T23:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m3,16.6666666666667
2020-01-01T23:00,Hidrocarburo,Hidrocarburos totales,"2,00",mg/m3,83.3333333333333
2020-01-01T23:00,No hidrocarburo,Benceno,2.3,µg/m3,0.821428571428571
2020-01-01T23:00,No hidrocarburo,Dióxido de nitrógeno,"73,00",µg/m3,26.0714285714286
2020-01-01T23:00,No hidrocarburo,Meta-para-xileno,8.7,µg/m3,3.10714285714286
2020-01-01T23:00,No hidrocarburo,Monóxido de nitrógeno,"130,00",µg/m3,46.4285714285714
2020-01-01T23:00,No hidrocarburo,Ozono,"1,00",µg/m3,0.357142857142857
2020-01-01T23:00,No hidrocarburo,Partículas en suspensión < PM10,"52,00",µg/m3,18.5714285714286
2020-01-01T23:00,No hidrocarburo,Tolueno,"13,00",µg/m3,4.64285714285714
2020-01-02T00:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m3,16.6666666666667
2020-01-02T00:00,Hidrocarburo,Hidrocarburos totales,"2,00",mg/m3,83.3333333333333
2020-01-02T00:00,No hidrocarburo,Benceno,"2,00",µg/m3,0.831946755407654
2020-01-02T00:00,No hidrocarburo,Dióxido de nitrógeno,"65,00",µg/m3,27.0382695507487
2020-01-02T00:00,No hidrocarburo,Meta-para-xileno,6.5,µg/m3,2.70382695507487
2020-01-02T00:00,No hidrocarburo,Monóxido de nitrógeno,"104,00",µg/m3,43.261231281198
2020-01-02T00:00,No hidrocarburo,Ozono,"2,00",µg/m3,0.831946755407654
2020-01-02T00:00,No hidrocarburo,Partículas en suspensión < PM10,"51,00",µg/m3,21.2146422628952
2020-01-02T00:00,No hidrocarburo,Tolueno,9.9,µg/m3,4.11813643926789
2020-01-02T01:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m3,16.6666666666667
2020-01-02T01:00,Hidrocarburo,Hidrocarburos totales,"2,00",mg/m3,83.3333333333333
2020-01-02T01:00,No hidrocarburo,Benceno,"2,00",µg/m3,0.981836033382425
2020-01-02T01:00,No hidrocarburo,Dióxido de nitrógeno,"54,00",µg/m3,26.5095729013255
2020-01-02T01:00,No hidrocarburo,Meta-para-xileno,5.9,µg/m3,2.89641629847815
2020-01-02T01:00,No hidrocarburo,Monóxido de nitrógeno,"86,00",µg/m3,42.2189494354443
2020-01-02T01:00,No hidrocarburo,Ozono,"1,00",µg/m3,0.490918016691212
2020-01-02T01:00,No hidrocarburo,Partículas en suspensión < PM10,"46,00",µg/m3,22.5822287677958
2020-01-02T01:00,No hidrocarburo,Tolueno,8.8,µg/m3,4.32007854688267
2020-01-02T02:00,Hidrocarburo,Hidrocarburos no metano,0.3,mg/m3,13.0434782608696
2020-01-02T02:00,Hidrocarburo,Hidrocarburos totales,"2,00",mg/m3,86.9565217391304
2020-01-02T02:00,No hidrocarburo,Benceno,1.5,µg/m3,0.93984962406015
2020-01-02T02:00,No hidrocarburo,Dióxido de nitrógeno,"43,00",µg/m3,26.9423558897243
2020-01-02T02:00,No hidrocarburo,Meta-para-xileno,4.3,µg/m3,2.69423558897243
2020-01-02T02:00,No hidrocarburo,Monóxido de nitrógeno,"58,00",µg/m3,36.3408521303258
2020-01-02T02:00,No hidrocarburo,Ozono,"1,00",µg/m3,0.6265664160401
2020-01-02T02:00,No hidrocarburo,Partículas en suspensión < PM10,"44,00",µg/m3,27.5689223057644
2020-01-02T02:00,No hidrocarburo,Tolueno,7.8,µg/m3,4.88721804511278
2020-01-02T03:00,Hidrocarburo,Hidrocarburos no metano,0.3,mg/m3,13.0434782608696
2020-01-02T03:00,Hidrocarburo,Hidrocarburos totales,"2,00",mg/m3,86.9565217391304
2020-01-02T03:00,No hidrocarburo,Benceno,1.8,µg/m3,1.2153950033761
2020-01-02T03:00,No hidrocarburo,Dióxido de nitrógeno,"40,00",µg/m3,27.0087778528022
2020-01-02T03:00,No hidrocarburo,Meta-para-xileno,5.8,µg/m3,3.91627278865631
2020-01-02T03:00,No hidrocarburo,Monóxido de nitrógeno,"54,00",µg/m3,36.4618501012829
2020-01-02T03:00,No hidrocarburo,Ozono,"1,00",µg/m3,0.675219446320054
2020-01-02T03:00,No hidrocarburo,Partículas en suspensión < PM10,"35,00",µg/m3,23.6326806212019
2020-01-02T03:00,No hidrocarburo,Tolueno,10.5,µg/m3,7.08980418636057
2020-01-02T04:00,Hidrocarburo,Hidrocarburos no metano,0.3,mg/m3,13.0434782608696
2020-01-02T04:00,Hidrocarburo,Hidrocarburos totales,"2,00",mg/m3,86.9565217391304
2020-01-02T04:00,No hidrocarburo,Benceno,1.3,µg/m3,0.998463901689708
2020-01-02T04:00,No hidrocarburo,Dióxido de nitrógeno,"36,00",µg/m3,27.6497695852535
2020-01-02T04:00,No hidrocarburo,Meta-para-xileno,4.3,µg/m3,3.3026113671275
2020-01-02T04:00,No hidrocarburo,Monóxido de nitrógeno,"49,00",µg/m3,37.6344086021505
2020-01-02T04:00,No hidrocarburo,Ozono,"1,00",µg/m3,0.76804915514593
2020-01-02T04:00,No hidrocarburo,Partículas en suspensión < PM10,"30,00",µg/m3,23.0414746543779
2020-01-02T04:00,No hidrocarburo,Tolueno,8.6,µg/m3,6.60522273425499
2020-01-02T05:00,Hidrocarburo,Hidrocarburos no metano,0.3,mg/m3,13.0434782608696
2020-01-02T05:00,Hidrocarburo,Hidrocarburos totales,"2,00",mg/m3,86.9565217391304
2020-01-02T05:00,No hidrocarburo,Benceno,1.3,µg/m3,0.924608819345662
2020-01-02T05:00,No hidrocarburo,Dióxido de nitrógeno,"37,00",µg/m3,26.3157894736842
2020-01-02T05:00,No hidrocarburo,Meta-para-xileno,4.8,µg/m3,3.41394025604552
2020-01-02T05:00,No hidrocarburo,Monóxido de nitrógeno,"56,00",µg/m3,39.8293029871977
2020-01-02T05:00,No hidrocarburo,Ozono,"1,00",µg/m3,0.711237553342817
2020-01-02T05:00,No hidrocarburo,Partículas en suspensión < PM10,"32,00",µg/m3,22.7596017069701
2020-01-02T05:00,No hidrocarburo,Tolueno,8.5,µg/m3,6.04551920341394
2020-01-02T06:00,Hidrocarburo,Hidrocarburos no metano,0.3,mg/m3,13.6363636363636
2020-01-02T06:00,Hidrocarburo,Hidrocarburos totales,1.9,mg/m3,86.3636363636364
2020-01-02T06:00,No hidrocarburo,Benceno,1.2,µg/m3,0.875912408759124
2020-01-02T06:00,No hidrocarburo,Dióxido de nitrógeno,"36,00",µg/m3,26.2773722627737
2020-01-02T06:00,No hidrocarburo,Meta-para-xileno,4.4,µg/m3,3.21167883211679
2020-01-02T06:00,No hidrocarburo,Monóxido de nitrógeno,"55,00",µg/m3,40.1459854014599
2020-01-02T06:00,No hidrocarburo,Ozono,"1,00",µg/m3,0.72992700729927
2020-01-02T06:00,No hidrocarburo,Partículas en suspensión < PM10,"30,00",µg/m3,21.8978102189781
2020-01-02T06:00,No hidrocarburo,Tolueno,9.4,µg/m3,6.86131386861314
2020-01-02T07:00,Hidrocarburo,Hidrocarburos no metano,0.3,mg/m3,13.6363636363636
2020-01-02T07:00,Hidrocarburo,Hidrocarburos totales,1.9,mg/m3,86.3636363636364
2020-01-02T07:00,No hidrocarburo,Benceno,1.1,µg/m3,0.569948186528497
2020-01-02T07:00,No hidrocarburo,Dióxido de nitrógeno,"49,00",µg/m3,25.3886010362694
2020-01-02T07:00,No hidrocarburo,Meta-para-xileno,3.5,µg/m3,1.81347150259067
2020-01-02T07:00,No hidrocarburo,Monóxido de nitrógeno,"102,00",µg/m3,52.8497409326425
2020-01-02T07:00,No hidrocarburo,Ozono,"1,00",µg/m3,0.518134715025907
2020-01-02T07:00,No hidrocarburo,Partículas en suspensión < PM10,"29,00",µg/m3,15.0259067357513
2020-01-02T07:00,No hidrocarburo,Tolueno,7.4,µg/m3,3.83419689119171
