trip_id, arrival_time, departure_time, stop_id, stop_sequence
5_I13-5_I13_13:39:00_1_55_5__C4___,12:10:00,12:10:00,par_5_31,6
5_I12-5_I12_15:49:00_1_413_5__C4___,14:01:01,14:01:01,par_5_11,2
5_I12-5_I12_19:39:00_1_91_5__C4___,18:00:00,18:00:00,par_5_51,4
5_I12-5_I12_12:16:00_2_50_5__C4___,10:18:00,10:18:00,par_5_85,1
5_I13-5_I13_21:30:00_1_447_5__C4___,20:23:00,20:23:00,par_5_21,10
5_I13-5_I13_06:55:00_2_18_5__C4___,04:55:00,04:55:00,par_5_4,0
5_I12-5_I12_05:50:00_1_7_5__C4___,04:19:00,04:19:00,par_5_85,7
5_I11-5_I11_13:19:00_1_53_5__C4___,11:19:00,11:19:00,par_5_92,0
5_I11-5_I11_21:15:00_1_330_5__C4___,19:19:00,19:19:00,par_5_92,1
5_I12-5_I12_18:16:00_1_312_5__C4___,16:20:01,16:20:01,par_5_92,1
5_I13-5_I13_20:52:00_2_102_5__C4___,19:36:00,19:36:00,par_5_92,10
5_I13-5_I13_19:56:00_2_96_5__C4___,18:20:00,18:20:00,par_5_51,6
5_I12-5_I12_08:48:00_1_371_5__C4___,07:09:00,07:09:00,par_5_51,4
5_I12-5_I12_15:27:00_1_411_5__C4___,13:58:00,13:58:00,par_5_31,5
5_I12-5_I12_15:09:00_1_409_5__C4___,13:09:00,13:09:00,par_5_92,0
5_I13-5_I13_19:51:00_1_437_5__C4___,18:17:00,18:17:00,par_5_18,5
5_I12-5_I12_13:00:00_2_165_5__C4___,11:06:00,11:06:00,par_5_53,1
5_I13-5_I13_13:08:00_1_397_5__C4___,11:52:00,11:52:00,par_5_83,9
5_I13-5_I13_16:47:00_1_419_5__C4___,15:08:00,15:08:00,par_5_51,4
5_I12-5_I12_06:16:00_2_14_5__C4___,04:16:00,04:16:00,par_5_4,0
5_I13-5_I13_16:10:00_1_415_5__C4___,14:26:00,14:26:00,par_5_122,3
5_I13-5_I13_16:36:00_2_76_5__C4___,14:36:00,14:36:00,par_5_4,0
5_I12-5_I12_21:15:00_2_104_5__C4___,19:22:00,19:22:00,par_5_15,3
5_I11-5_I11_18:51:00_1_431_5__C4___,17:07:00,17:07:00,par_5_122,3
5_I12-5_I12_21:38:00_1_103_5__C4___,19:41:00,19:41:00,par_5_93,1
5_I12-5_I12_12:55:00_1_280_5__C4___,10:55:00,10:55:00,par_5_43,0
5_I12-5_I12_18:17:00_2_86_5__C4___,16:41:00,16:41:00,par_5_51,6
5_I12-5_I12_14:55:00_2_66_5__C4___,13:39:00,13:39:00,par_5_92,10
5_I12-5_I12_23:00:00_2_225_5__C4___,21:00:00,21:00:00,par_5_36,0
5_I12-5_I12_14:19:00_1_59_5__C4___,12:40:00,12:40:00,par_5_51,4
5_I13-5_I13_09:00:00_1_27_5__C4___,07:38:00,07:38:00,par_5_84,8
5_I12-5_I12_10:19:00_2_38_5__C4___,09:03:01,09:03:01,par_5_92,10
5_I13-5_I13_20:27:00_1_441_5__C4___,19:07:00,19:07:00,par_5_37,8
5_I11-5_I11_09:08:00_1_373_5__C4___,07:44:01,07:44:01,par_5_15,7
5_I11-5_I11_10:49:00_1_383_5__C4___,08:49:00,08:49:00,par_5_92,0
5_I11-5_I11_15:10:00_1_180_5__C4___,13:10:00,13:10:00,par_5_53,0
5_I13-5_I13_07:08:00_1_361_5__C4___,05:20:00,05:20:00,par_5_11,2
5_I11-5_I11_15:16:00_2_68_5__C4___,13:35:00,13:35:00,par_5_18,5
5_I11-5_I11_21:40:00_2_217_5__C4___,19:46:00,19:46:00,par_5_53,1
5_I13-5_I13_23:34:00_2_117_5__C4___,21:34:01,21:34:01,par_5_4,0
5_I12-5_I12_05:59:00_1_9_5__C4___,04:35:00,04:35:00,par_5_15,7
5_I12-5_I12_06:37:00_1_242_5__C4___,04:41:00,04:41:00,par_5_92,1
5_I11-5_I11_13:29:00_1_399_5__C4___,12:22:00,12:22:00,par_5_21,10
5_I13-5_I13_19:51:00_1_437_5__C4___,18:44:00,18:44:00,par_5_21,10
5_I11-5_I11_20:27:00_1_441_5__C4___,18:58:00,18:58:00,par_5_31,6
5_I11-5_I11_19:37:00_2_94_5__C4___,18:18:00,18:18:00,par_5_93,9
5_I11-5_I11_08:09:00_1_367_5__C4___,06:25:00,06:25:00,par_5_122,3
5_I13-5_I13_20:14:00_1_439_5__C4___,18:54:00,18:54:00,par_5_37,8
5_I12-5_I12_22:19:00_1_107_5__C4___,20:35:01,20:35:01,par_5_122,3
5_I12-5_I12_23:27:00_1_457_5__C4___,21:43:00,21:43:00,par_5_122,3
5_I13-5_I13_07:35:00_1_19_5__C4___,06:01:00,06:01:00,par_5_18,5
5_I11-5_I11_11:39:00_1_43_5__C4___,09:51:00,09:51:00,par_5_11,2
5_I12-5_I12_18:59:00_1_87_5__C4___,17:37:00,17:37:00,par_5_84,8
5_I11-5_I11_16:47:00_1_419_5__C4___,14:47:00,14:47:00,par_5_92,0
5_I13-5_I13_11:47:00_2_273_5__C4___,09:51:00,09:51:00,par_5_43,1
5_I12-5_I12_21:55:00_1_334_5__C4___,19:59:00,19:59:00,par_5_92,1
5_I12-5_I12_06:55:00_2_18_5__C4___,05:36:00,05:36:00,par_5_93,9
5_I13-5_I13_22:12:00_2_110_5__C4___,20:45:00,20:45:00,par_5_11,8
5_I13-5_I13_11:15:00_2_44_5__C4___,09:15:00,09:15:00,par_5_4,0
5_I12-5_I12_22:10:00_1_222_5__C4___,20:16:00,20:16:00,par_5_36,1
5_I11-5_I11_17:41:00_1_79_5__C4___,15:41:00,15:41:00,par_5_92,0
5_I11-5_I11_11:36:00_2_46_5__C4___,09:55:00,09:55:00,par_5_18,5
5_I12-5_I12_08:48:00_1_371_5__C4___,07:24:00,07:24:00,par_5_15,7
5_I11-5_I11_16:16:00_2_74_5__C4___,14:57:00,14:57:00,par_5_93,9
5_I12-5_I12_21:55:00_2_108_5__C4___,20:36:00,20:36:00,par_5_93,9
5_I11-5_I11_19:39:00_1_91_5__C4___,18:17:00,18:17:00,par_5_84,8
5_I13-5_I13_10:29:00_1_381_5__C4___,08:41:01,08:41:01,par_5_11,2
5_I12-5_I12_05:24:00_1_5_5__C4___,04:05:00,04:05:00,par_5_85,9
5_I12-5_I12_10:59:00_1_39_5__C4___,09:37:00,09:37:00,par_5_84,8
5_I12-5_I12_14:19:00_1_59_5__C4___,12:57:00,12:57:00,par_5_84,8
5_I13-5_I13_09:00:00_1_27_5__C4___,07:21:00,07:21:00,par_5_51,4
5_I12-5_I12_12:16:00_2_50_5__C4___,10:16:00,10:16:00,par_5_4,0
5_I13-5_I13_09:26:00_1_375_5__C4___,07:29:01,07:29:01,par_5_93,1
5_I13-5_I13_12:59:00_1_51_5__C4___,11:30:00,11:30:00,par_5_31,6
5_I13-5_I13_12:16:00_2_50_5__C4___,10:16:00,10:16:00,par_5_4,0
5_I11-5_I11_12:16:00_2_50_5__C4___,10:29:01,10:29:01,par_5_31,4
5_I13-5_I13_10:38:00_1_37_5__C4___,08:59:00,08:59:00,par_5_51,4
5_I12-5_I12_17:58:00_2_84_5__C4___,16:11:00,16:11:00,par_5_31,4
5_I13-5_I13_13:40:00_2_169_5__C4___,11:40:00,11:40:00,par_5_36,0
5_I13-5_I13_18:59:00_1_87_5__C4___,17:20:00,17:20:00,par_5_51,4
5_I12-5_I12_10:14:00_1_379_5__C4___,08:54:00,08:54:00,par_5_37,8
5_I13-5_I13_05:50:00_1_7_5__C4___,04:09:00,04:09:00,par_5_31,4
5_I11-5_I11_22:32:00_2_112_5__C4___,20:51:00,20:51:00,par_5_18,5
5_I11-5_I11_18:29:00_1_429_5__C4___,16:50:00,16:50:00,par_5_51,4
5_I12-5_I12_14:08:00_1_403_5__C4___,12:20:00,12:20:00,par_5_11,2
5_I13-5_I13_15:15:00_1_294_5__C4___,13:15:00,13:15:00,par_5_43,0
5_I12-5_I12_15:49:00_1_413_5__C4___,14:42:01,14:42:01,par_5_21,10
5_I11-5_I11_15:59:00_1_69_5__C4___,14:15:01,14:15:01,par_5_122,3
5_I13-5_I13_16:00:00_2_183_5__C4___,14:00:00,14:00:00,par_5_36,0
5_I11-5_I11_07:48:00_1_365_5__C4___,06:41:00,06:41:00,par_5_21,10
5_I11-5_I11_09:04:00_2_257_5__C4___,07:08:00,07:08:00,par_5_43,1
5_I12-5_I12_08:39:00_1_25_5__C4___,07:17:00,07:17:00,par_5_84,8
5_I13-5_I13_18:36:00_2_88_5__C4___,17:20:01,17:20:01,par_5_92,10
5_I12-5_I12_17:41:00_1_79_5__C4___,15:41:00,15:41:00,par_5_92,0
5_I13-5_I13_05:18:00_1_349_5__C4___,03:37:00,03:37:00,par_5_31,4
5_I13-5_I13_13:59:00_1_57_5__C4___,12:37:00,12:37:00,par_5_84,8
5_I12-5_I12_19:37:00_2_94_5__C4___,17:39:00,17:39:00,par_5_85,1
5_I11-5_I11_05:55:00_2_12_5__C4___,04:14:00,04:14:00,par_5_18,5
5_I12-5_I12_19:00:00_2_201_5__C4___,17:06:00,17:06:00,par_5_53,1
5_I11-5_I11_13:08:00_1_397_5__C4___,11:48:00,11:48:00,par_5_37,8
5_I13-5_I13_11:10:00_1_156_5__C4___,09:10:00,09:10:00,par_5_53,0
5_I12-5_I12_11:59:00_1_45_5__C4___,10:40:00,10:40:00,par_5_85,9
5_I12-5_I12_05:45:00_2_8_5__C4___,04:07:00,04:07:00,par_5_93,4
5_I12-5_I12_13:19:00_1_53_5__C4___,11:50:00,11:50:00,par_5_31,6
5_I13-5_I13_10:59:00_1_39_5__C4___,09:37:00,09:37:00,par_5_84,8
5_I13-5_I13_19:20:00_1_89_5__C4___,17:58:00,17:58:00,par_5_84,8
5_I12-5_I12_23:11:00_1_111_5__C4___,21:14:00,21:14:00,par_5_93,1
5_I13-5_I13_09:37:00_2_34_5__C4___,08:10:00,08:10:00,par_5_11,8
5_I13-5_I13_14:19:00_1_59_5__C4___,12:35:00,12:35:00,par_5_122,3
5_I12-5_I12_10:29:00_1_381_5__C4___,09:09:01,09:09:01,par_5_37,8
5_I12-5_I12_19:20:00_2_203_5__C4___,17:20:00,17:20:00,par_5_36,0
5_I13-5_I13_18:41:00_1_85_5__C4___,16:44:00,16:44:00,par_5_93,1
5_I13-5_I13_00:10:00_1_233_5__C4___,22:25:00,22:25:00,par_5_11,3
5_I12-5_I12_16:29:00_1_417_5__C4___,15:09:00,15:09:00,par_5_37,8
5_I11-5_I11_20:50:00_1_443_5__C4___,19:30:00,19:30:00,par_5_37,8
5_I11-5_I11_08:19:00_1_23_5__C4___,06:40:00,06:40:00,par_5_51,4
5_I11-5_I11_10:25:00_2_265_5__C4___,08:25:00,08:25:00,par_5_92,0
5_I11-5_I11_19:37:00_2_94_5__C4___,17:39:00,17:39:00,par_5_85,1
5_I11-5_I11_08:54:00_2_30_5__C4___,07:35:00,07:35:00,par_5_93,9
5_I12-5_I12_16:59:00_1_75_5__C4___,15:40:00,15:40:00,par_5_85,9
5_I11-5_I11_21:57:00_2_108_5__C4___,20:02:00,20:02:00,par_5_15,2
5_I12-5_I12_22:30:00_1_224_5__C4___,20:36:00,20:36:00,par_5_36,1
5_I12-5_I12_16:58:00_2_78_5__C4___,15:39:00,15:39:00,par_5_93,9
5_I13-5_I13_08:09:00_1_367_5__C4___,06:09:00,06:09:00,par_5_92,0
5_I11-5_I11_12:09:00_1_391_5__C4___,10:25:00,10:25:00,par_5_122,3
5_I12-5_I12_19:37:00_2_94_5__C4___,18:18:00,18:18:00,par_5_93,9
5_I12-5_I12_07:35:00_2_22_5__C4___,05:37:00,05:37:00,par_5_85,1
5_I11-5_I11_22:19:00_1_107_5__C4___,20:57:01,20:57:01,par_5_84,8
5_I12-5_I12_14:29:00_1_405_5__C4___,12:32:00,12:32:00,par_5_93,1
5_I13-5_I13_09:51:00_1_377_5__C4___,08:17:00,08:17:00,par_5_18,5
5_I13-5_I13_12:27:00_1_393_5__C4___,11:20:00,11:20:00,par_5_21,10
5_I13-5_I13_14:59:00_1_63_5__C4___,13:44:00,13:44:00,par_5_4,10
5_I12-5_I12_21:30:00_1_447_5__C4___,19:51:00,19:51:00,par_5_51,4
5_I11-5_I11_15:06:00_2_293_5__C4___,13:06:01,13:06:01,par_5_92,0
5_I13-5_I13_10:00:00_1_33_5__C4___,08:41:00,08:41:00,par_5_85,9
5_I12-5_I12_19:56:00_2_96_5__C4___,18:15:00,18:15:00,par_5_18,5
5_I11-5_I11_22:38:00_1_109_5__C4___,21:19:00,21:19:00,par_5_85,9
5_I11-5_I11_21:59:00_1_105_5__C4___,20:37:00,20:37:00,par_5_84,8
5_I12-5_I12_15:59:00_1_69_5__C4___,14:15:01,14:15:01,par_5_122,3
5_I13-5_I13_11:59:00_1_45_5__C4___,10:40:00,10:40:00,par_5_85,9
5_I12-5_I12_20:25:00_2_325_5__C4___,18:25:00,18:25:00,par_5_92,0
5_I13-5_I13_12:16:00_2_50_5__C4___,10:18:00,10:18:00,par_5_85,1
5_I11-5_I11_19:39:00_1_91_5__C4___,18:00:00,18:00:00,par_5_51,4
5_I12-5_I12_05:25:00_2_235_5__C4___,03:25:00,03:25:00,par_5_92,0
5_I13-5_I13_20:22:00_1_95_5__C4___,18:25:00,18:25:00,par_5_93,1
5_I11-5_I11_23:45:00_1_344_5__C4___,21:45:00,21:45:00,par_5_43,0
5_I13-5_I13_23:20:00_2_227_5__C4___,21:26:00,21:26:00,par_5_53,1
5_I13-5_I13_05:05:00_1_347_5__C4___,03:19:00,03:19:00,par_5_37,3
5_I11-5_I11_20:39:00_1_97_5__C4___,18:39:00,18:39:00,par_5_92,0
5_I11-5_I11_06:35:00_2_16_5__C4___,05:04:00,05:04:00,par_5_122,6
5_I13-5_I13_18:59:00_1_87_5__C4___,17:37:00,17:37:00,par_5_84,8
5_I13-5_I13_08:17:00_2_26_5__C4___,06:22:00,06:22:00,par_5_84,2
5_I13-5_I13_13:39:00_1_55_5__C4___,11:55:00,11:55:00,par_5_122,3
5_I13-5_I13_21:19:00_1_101_5__C4___,19:55:00,19:55:00,par_5_15,7
5_I11-5_I11_07:08:00_1_361_5__C4___,05:39:00,05:39:00,par_5_31,6
5_I13-5_I13_22:32:00_2_112_5__C4___,20:45:00,20:45:00,par_5_31,4
5_I12-5_I12_21:35:00_1_332_5__C4___,19:39:00,19:39:00,par_5_92,1
5_I13-5_I13_12:39:00_1_49_5__C4___,11:20:00,11:20:00,par_5_85,8
5_I12-5_I12_07:30:00_1_363_5__C4___,06:23:00,06:23:00,par_5_21,10
5_I13-5_I13_09:08:00_1_373_5__C4___,07:11:01,07:11:01,par_5_93,1
5_I12-5_I12_09:26:00_2_259_5__C4___,07:30:00,07:30:00,par_5_43,1
5_I12-5_I12_08:19:00_1_23_5__C4___,06:35:00,06:35:00,par_5_122,3
5_I13-5_I13_11:27:00_2_271_5__C4___,09:31:00,09:31:00,par_5_43,1
5_I12-5_I12_09:51:00_1_377_5__C4___,07:54:00,07:54:00,par_5_93,1
5_I13-5_I13_18:17:00_2_86_5__C4___,16:24:00,16:24:00,par_5_15,3
5_I13-5_I13_17:59:00_1_81_5__C4___,16:30:00,16:30:00,par_5_31,6
5_I12-5_I12_12:50:00_1_166_5__C4___,10:56:00,10:56:00,par_5_36,1
5_I11-5_I11_11:19:00_1_41_5__C4___,09:35:00,09:35:00,par_5_122,3
5_I13-5_I13_09:26:00_1_375_5__C4___,07:42:01,07:42:01,par_5_122,3
5_I11-5_I11_17:41:00_1_79_5__C4___,16:26:00,16:26:00,par_5_4,10
5_I11-5_I11_08:30:00_1_140_5__C4___,06:36:00,06:36:00,par_5_36,1
5_I13-5_I13_17:09:00_1_421_5__C4___,15:12:00,15:12:00,par_5_93,1
5_I12-5_I12_08:39:00_1_25_5__C4___,06:51:00,06:51:00,par_5_11,2
5_I12-5_I12_14:59:00_1_63_5__C4___,13:11:00,13:11:00,par_5_11,2
5_I11-5_I11_18:17:00_2_86_5__C4___,16:41:00,16:41:00,par_5_51,6
5_I13-5_I13_19:17:00_2_92_5__C4___,17:46:00,17:46:00,par_5_122,7
5_I13-5_I13_12:27:00_1_393_5__C4___,10:58:00,10:58:00,par_5_31,6
5_I13-5_I13_19:28:00_1_435_5__C4___,17:49:01,17:49:01,par_5_51,4
5_I12-5_I12_09:39:00_1_31_5__C4___,08:05:00,08:05:00,par_5_18,5
5_I11-5_I11_13:19:00_1_53_5__C4___,12:00:00,12:00:00,par_5_85,9
5_I13-5_I13_11:50:00_1_160_5__C4___,09:50:00,09:50:00,par_5_53,0
5_I12-5_I12_10:00:00_1_33_5__C4___,08:41:00,08:41:00,par_5_85,9
5_I11-5_I11_07:56:00_2_24_5__C4___,06:29:00,06:29:00,par_5_11,8
5_I12-5_I12_20:00:00_1_93_5__C4___,18:03:00,18:03:00,par_5_93,1
5_I13-5_I13_18:20:00_1_83_5__C4___,17:01:00,17:01:00,par_5_85,9
5_I12-5_I12_15:36:00_2_70_5__C4___,14:00:00,14:00:00,par_5_51,6
5_I11-5_I11_21:15:00_2_104_5__C4___,19:28:00,19:28:00,par_5_31,4
5_I13-5_I13_17:15:00_2_80_5__C4___,15:22:00,15:22:00,par_5_15,3
5_I13-5_I13_13:40:00_2_169_5__C4___,11:46:00,11:46:00,par_5_53,1
5_I13-5_I13_06:16:00_2_14_5__C4___,04:16:00,04:16:00,par_5_4,0
5_I11-5_I11_10:56:00_2_42_5__C4___,09:29:00,09:29:00,par_5_11,8
5_I12-5_I12_13:39:00_1_55_5__C4___,12:10:00,12:10:00,par_5_31,6
5_I11-5_I11_11:09:00_1_385_5__C4___,09:21:00,09:21:00,par_5_11,2
5_I13-5_I13_06:16:00_2_14_5__C4___,04:18:00,04:18:00,par_5_85,1
5_I11-5_I11_15:55:00_1_298_5__C4___,13:59:00,13:59:00,par_5_92,1
5_I13-5_I13_09:51:00_1_377_5__C4___,08:44:00,08:44:00,par_5_21,10
5_I11-5_I11_23:47:00_1_113_5__C4___,22:03:00,22:03:00,par_5_122,3
5_I11-5_I11_08:19:00_1_23_5__C4___,06:57:00,06:57:00,par_5_84,8
5_I12-5_I12_08:10:00_1_138_5__C4___,06:16:00,06:16:00,par_5_36,1
5_I11-5_I11_22:38:00_1_109_5__C4___,21:23:00,21:23:00,par_5_4,10
5_I11-5_I11_11:40:00_2_157_5__C4___,09:46:00,09:46:00,par_5_53,1
5_I12-5_I12_19:00:00_2_201_5__C4___,17:00:00,17:00:00,par_5_36,0
5_I12-5_I12_06:55:00_2_18_5__C4___,04:55:00,04:55:00,par_5_4,0
5_I12-5_I12_13:00:00_2_165_5__C4___,11:00:00,11:00:00,par_5_36,0
5_I12-5_I12_09:51:00_1_377_5__C4___,08:17:00,08:17:00,par_5_18,5
5_I11-5_I11_07:18:00_1_17_5__C4___,05:21:00,05:21:00,par_5_93,1
5_I12-5_I12_21:59:00_1_105_5__C4___,20:15:00,20:15:00,par_5_122,3
5_I11-5_I11_05:50:00_1_7_5__C4___,04:23:00,04:23:00,par_5_4,8
5_I11-5_I11_11:55:00_1_274_5__C4___,09:59:00,09:59:00,par_5_92,1
5_I11-5_I11_22:12:00_2_110_5__C4___,20:31:00,20:31:00,par_5_18,5
5_I11-5_I11_05:55:00_1_238_5__C4___,03:55:00,03:55:00,par_5_43,0
5_I12-5_I12_19:39:00_1_91_5__C4___,17:51:00,17:51:00,par_5_11,2
5_I12-5_I12_11:09:00_1_385_5__C4___,09:49:00,09:49:00,par_5_37,8
5_I13-5_I13_22:55:00_1_340_5__C4___,20:55:00,20:55:00,par_5_43,0
5_I12-5_I12_21:59:00_1_105_5__C4___,20:20:00,20:20:00,par_5_51,4
5_I11-5_I11_20:55:00_1_328_5__C4___,18:55:00,18:55:00,par_5_43,0
5_I12-5_I12_14:34:00_2_64_5__C4___,13:03:00,13:03:00,par_5_122,7
5_I11-5_I11_12:09:00_1_391_5__C4___,10:53:00,10:53:00,par_5_83,9
5_I12-5_I12_21:05:00_2_329_5__C4___,19:09:00,19:09:00,par_5_43,1
5_I12-5_I12_23:00:00_2_225_5__C4___,21:06:00,21:06:00,par_5_53,1
5_I13-5_I13_06:27:00_2_241_5__C4___,04:31:00,04:31:00,par_5_43,1
5_I13-5_I13_08:19:00_1_23_5__C4___,06:35:00,06:35:00,par_5_122,3
5_I13-5_I13_21:59:00_1_105_5__C4___,20:15:00,20:15:00,par_5_122,3
5_I12-5_I12_21:15:00_2_104_5__C4___,19:28:00,19:28:00,par_5_31,4
5_I12-5_I12_13:15:00_2_56_5__C4___,11:56:00,11:56:00,par_5_93,9
5_I12-5_I12_18:36:00_2_88_5__C4___,17:05:01,17:05:01,par_5_122,7
5_I13-5_I13_20:39:00_1_97_5__C4___,19:20:00,19:20:00,par_5_85,9
5_I11-5_I11_08:39:00_1_25_5__C4___,07:17:00,07:17:00,par_5_84,7
5_I12-5_I12_18:36:00_2_88_5__C4___,17:20:01,17:20:01,par_5_92,10
5_I13-5_I13_23:00:00_2_225_5__C4___,21:06:00,21:06:00,par_5_53,1
5_I13-5_I13_09:35:00_1_260_5__C4___,07:39:00,07:39:00,par_5_92,1
5_I13-5_I13_21:45:00_2_333_5__C4___,19:49:00,19:49:00,par_5_43,1
5_I13-5_I13_13:29:00_1_399_5__C4___,12:22:00,12:22:00,par_5_21,9
5_I13-5_I13_16:58:00_2_78_5__C4___,15:39:00,15:39:00,par_5_93,9
5_I11-5_I11_07:35:00_2_22_5__C4___,05:37:00,05:37:00,par_5_85,1
5_I12-5_I12_09:51:00_1_377_5__C4___,08:44:00,08:44:00,par_5_21,10
5_I12-5_I12_14:08:00_1_403_5__C4___,12:34:00,12:34:00,par_5_18,5
5_I13-5_I13_14:59:00_1_63_5__C4___,13:25:00,13:25:00,par_5_18,5
5_I11-5_I11_05:24:00_1_5_5__C4___,04:02:00,04:02:00,par_5_84,8
5_I11-5_I11_20:39:00_1_97_5__C4___,19:20:00,19:20:00,par_5_85,9
5_I13-5_I13_11:19:00_1_41_5__C4___,09:35:00,09:35:00,par_5_122,3
5_I12-5_I12_09:20:00_2_143_5__C4___,07:26:00,07:26:00,par_5_53,1
5_I12-5_I12_07:18:00_1_17_5__C4___,06:03:00,06:03:00,par_5_4,10
