Situación,Longitud,Latitud,Titular,Número de conectdores,Tipo de conectores,Cables y adaptadores,Reservar,Horario,Aparcamiento,Límite de tiempo,Hay que pagar
"Calle Metalurgia, 1",-3.64952,40.530670 ,C. de Salamanca,1,TYPE 2 / 7.40kW,No,Exclusivo para clientes del taller,n/d,,,
"Calle Valgrande, 16",-3.65155,40.537986,Center Car,1,TYPE 2 7.40kW,No,,8-14h 15.30-18h,,,
"Calle Valgrande, 8",-3.6519976,40.537382,"Hinober, Valgrande",4,TYPE 2 3.70kW,No,Para clientes,24 horas todos los días,,,
"Calle Valgrande, 9",-3.649032,40.536064 ,BBVA campus moraleja,3,"Schuko (EU Plug) 3.70kW
TYPE 1 (SAE J1772) 3.70kW
",No,Obligatorio,9:00h. a 21:30h,,,
"Calle Valportillo Primera, 20",-3.653871,40.532161,Parking Valportillo 20,4,"TYPE 1 (SAE J1772) 3.70kW
TYPE 2 3.70kW
Schuko (EU Plug) 3.70kW
",No,No se puede reservar,Lunes a Viernes 7AM a 7:30PM,"0,020€ primer minuto y 0,025€ siguientes minutos, MAXIMO 10€ día",No,No
"Calle Valportillo Segunda, 8",-3.65569,40.53069,Acciona I+D,1,n/d,No,n/d,24 horas todos los días,,,
"Calle Vereda de Palacio, 10",-3.64323,40.51187,Centro Comercial El Encinar,4,TYPE 2 22.00kW,No,No se puede reservar,08:00-24:00,2 horas gratis,,
"Camino del Soto, 1A",,,Repsol La Moraleja,3,"CHAdeMO 50.00kW
CCS2 50KW
Tipo 2 22KW",n/d,n/d,n/d,,,
"Carr. de Fuencarral, 53",-3.6608542,40.5226938,Bricomart parking subterráneo,9,"TYPE 2 3.70kW
TYPE 2 4,2 KW",No,No se puede reservar,Lunes a viernes: 7:00-21:30 / Sábados: 7:30-22:00 / Domingos de apertura: 9:00-15:00 / Festivos de apertura: 7:00-21:30,Gratuito,,No
"Carretera de Fuencarral , 5",-3.658829,40.5233415,Burger King,3,"CHAdeMO 50.00kW
CCS2 50KW
Tipo 2 22KW
",n/d,n/d,n/d,,,
"Carretera Fuencarral 46, km 15",-3.648115,40.530784,Saltoki Alcobendas,1,TYPE 2 22.00kW,No,No se puede reservar,Comercial,,,
"Carretera Fuencarral, s/n",-3.6587782,40.5236888,Mercadona Alcobendas,2,TYPE 2 / 3.70kW,No,No se puede reservar,Comercial,Gratuito,,No
"Carretera Madrid a Burgos, Km 14,500",-3.6541821,40.5268882,Carrefour Alcobendas,2,TYPE 2 7.40kW,No,No se puede reservar,24 horas todos los días,Gratuito,,No
Plaza Moraleja 9,-3.651422,40.515532,EMOVILI,2,TYPE 2 7.40kW,No,No se puede reservar,24 horas todos los días,Gratuito,2 horas,No
Ronda Comunicación s/n,-3.6661338,40.5150227,Distrito Telefónica Pk. Sur-Este,2,"Schuko (EU Plug) 2.30kW
TYPE 2 7.40kW
",No,No se puede reservar,Laborables de 6:45 a 21:00,,,
Calle de Cuesta Balnca 55,-3.65628443080787,40.522776256122,n/d,1,n/d,n/d,n/d,n/d,n/d,n/d,
Paseo Marquesa Viuda de Aldama 50,-3.61716063080805,40.5175784637797,La Moraleja Campo I,6,"TYPE 2 / 7,4KW",n/d,n/d,24 horas todos los días,n/d,n/d,"0,5463 EUR/kWh"
Calle Pablo Iglesias (Centro Cultural Miguel Delibes),-3.65681299256908,40.5514555513121,,2,22 kw Tipo 2,,Con aplicación móvil,24 horas todos los días,n/d,2 horas,No
Calle Libertad (Distrito Centro),-3.63403863678837,40.540929491723,,1,22 kw Tipo 2,,No se puede reservar,n/d,Gratuito,n/d,No
Calle Nardo (Distrito Urbanizaciones),-3.63649780420733,40.5312292871596,,2,22 kw Tipo 2,,Con aplicación móvil,n/d,Gratuito,2 horas,No
