Fecha,Tipo contaminante,Contaminante,Concentración,Unidades
20000930T00:00,No hidrocarburo,Partículas en suspensión PM10,37,µg/m³
20000930T00:00,No hidrocarburo,Ozono,49,µg/m³
20000930T00:00,No hidrocarburo,Tolueno,,µg/m³
20000930T00:00,No hidrocarburo,Benceno,,µg/m³
20000930T00:00,No hidrocarburo,Xileno,,µg/m³
20000930T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20000930T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20000930T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20001031T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20001031T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20001031T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20001031T00:00,No hidrocarburo,Ozono,,µg/m³
20001031T00:00,No hidrocarburo,Tolueno,,µg/m³
20001031T00:00,No hidrocarburo,Benceno,,µg/m³
20001031T00:00,No hidrocarburo,Xileno,,µg/m³
20001031T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20001031T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20001031T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20001130T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20001130T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20001130T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20001130T00:00,No hidrocarburo,Ozono,,µg/m³
20001130T00:00,No hidrocarburo,Tolueno,,µg/m³
20001130T00:00,No hidrocarburo,Benceno,,µg/m³
20001130T00:00,No hidrocarburo,Xileno,,µg/m³
20001130T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20001130T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20001130T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20001231T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20001231T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20001231T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20001231T00:00,No hidrocarburo,Ozono,,µg/m³
20001231T00:00,No hidrocarburo,Tolueno,,µg/m³
20001231T00:00,No hidrocarburo,Benceno,,µg/m³
20001231T00:00,No hidrocarburo,Xileno,2.4,µg/m³
20001231T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20001231T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20001231T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20010131T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20010131T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20010131T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20010131T00:00,No hidrocarburo,Ozono,,µg/m³
20010131T00:00,No hidrocarburo,Tolueno,,µg/m³
20010131T00:00,No hidrocarburo,Benceno,,µg/m³
20010131T00:00,No hidrocarburo,Xileno,5.1,µg/m³
20010131T00:00,No hidrocarburo,Xileno,3,µg/m³
20010131T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20010131T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20010131T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20010228T00:00,No hidrocarburo,Monóxido de nitrógeno,15,µg/m³
20010228T00:00,No hidrocarburo,Dióxido de nitrógeno,28,µg/m³
20010228T00:00,No hidrocarburo,Partículas en suspensión PM10,13,µg/m³
20010228T00:00,No hidrocarburo,Ozono,36,µg/m³
20010228T00:00,No hidrocarburo,Tolueno,6,µg/m³
20010228T00:00,No hidrocarburo,Benceno,2,µg/m³
20010228T00:00,No hidrocarburo,Xileno,6.7,µg/m³
20010228T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20010228T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20010228T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20010331T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20010331T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20010331T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20010331T00:00,No hidrocarburo,Ozono,,µg/m³
20010331T00:00,No hidrocarburo,Tolueno,,µg/m³
20010331T00:00,No hidrocarburo,Benceno,,µg/m³
20010331T00:00,No hidrocarburo,Xileno,4.1,µg/m³
20010331T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20010331T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20010331T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20010430T00:00,No hidrocarburo,Monóxido de nitrógeno,12,µg/m³
20010430T00:00,No hidrocarburo,Dióxido de nitrógeno,31,µg/m³
20010430T00:00,No hidrocarburo,Partículas en suspensión PM10,12,µg/m³
20010430T00:00,No hidrocarburo,Ozono,61,µg/m³
20010430T00:00,No hidrocarburo,Tolueno,3.7,µg/m³
20010430T00:00,No hidrocarburo,Benceno,0.8,µg/m³
20010430T00:00,No hidrocarburo,Xileno,2.2,µg/m³
20010430T00:00,Hidrocarburo,Hidrocarburos totales,11.5,mg/m³
20010430T00:00,Hidrocarburo,Hidrocarburos no metano,0.6,mg/m³
20010430T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20010531T00:00,No hidrocarburo,Monóxido de nitrógeno,7,µg/m³
20010531T00:00,No hidrocarburo,Dióxido de nitrógeno,27,µg/m³
20010531T00:00,No hidrocarburo,Partículas en suspensión PM10,16,µg/m³
20010531T00:00,No hidrocarburo,Ozono,71,µg/m³
20010531T00:00,No hidrocarburo,Tolueno,3.8,µg/m³
20010531T00:00,No hidrocarburo,Benceno,0.4,µg/m³
20010531T00:00,No hidrocarburo,Xileno,2.6,µg/m³
20010531T00:00,Hidrocarburo,Hidrocarburos totales,13.3,mg/m³
20010531T00:00,Hidrocarburo,Hidrocarburos no metano,0.9,mg/m³
20010531T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20010630T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20010630T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20010630T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20010630T00:00,No hidrocarburo,Ozono,,µg/m³
20010630T00:00,No hidrocarburo,Tolueno,,µg/m³
20010630T00:00,No hidrocarburo,Benceno,,µg/m³
20010630T00:00,No hidrocarburo,Xileno,2.4,µg/m³
20010630T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20010630T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20010630T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20010731T00:00,No hidrocarburo,Monóxido de nitrógeno,6,µg/m³
20010731T00:00,No hidrocarburo,Dióxido de nitrógeno,22,µg/m³
20010731T00:00,No hidrocarburo,Partículas en suspensión PM10,15,µg/m³
20010731T00:00,No hidrocarburo,Ozono,55,µg/m³
20010731T00:00,No hidrocarburo,Tolueno,2.8,µg/m³
20010731T00:00,No hidrocarburo,Benceno,0.3,µg/m³
20010731T00:00,No hidrocarburo,Xileno,1.8,µg/m³
20010731T00:00,Hidrocarburo,Hidrocarburos totales,30.7,mg/m³
20010731T00:00,Hidrocarburo,Hidrocarburos no metano,1.7,mg/m³
20010731T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20010831T00:00,No hidrocarburo,Monóxido de nitrógeno,10,µg/m³
20010831T00:00,No hidrocarburo,Dióxido de nitrógeno,30,µg/m³
20010831T00:00,No hidrocarburo,Partículas en suspensión PM10,14,µg/m³
20010831T00:00,No hidrocarburo,Ozono,47,µg/m³
20010831T00:00,No hidrocarburo,Tolueno,,µg/m³
20010831T00:00,No hidrocarburo,Benceno,0.3,µg/m³
20010831T00:00,No hidrocarburo,Xileno,1.5,µg/m³
20010831T00:00,Hidrocarburo,Hidrocarburos totales,30.3,mg/m³
20010831T00:00,Hidrocarburo,Hidrocarburos no metano,2.3,mg/m³
20010831T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20010930T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20010930T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20010930T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20010930T00:00,No hidrocarburo,Ozono,,µg/m³
20010930T00:00,No hidrocarburo,Tolueno,,µg/m³
20010930T00:00,No hidrocarburo,Benceno,,µg/m³
20010930T00:00,No hidrocarburo,Xileno,,µg/m³
20010930T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20010930T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20010930T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20011031T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20011031T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20011031T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20011031T00:00,No hidrocarburo,Ozono,,µg/m³
20011031T00:00,No hidrocarburo,Tolueno,,µg/m³
20011031T00:00,No hidrocarburo,Benceno,,µg/m³
20011031T00:00,No hidrocarburo,Xileno,2.3,µg/m³
20011031T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20011031T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20011031T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20011130T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20011130T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20011130T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20011130T00:00,No hidrocarburo,Ozono,,µg/m³
20011130T00:00,No hidrocarburo,Tolueno,,µg/m³
20011130T00:00,No hidrocarburo,Benceno,,µg/m³
20011130T00:00,No hidrocarburo,Xileno,4,µg/m³
20011130T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20011130T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20011130T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20011231T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20011231T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20011231T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20011231T00:00,No hidrocarburo,Ozono,,µg/m³
20011231T00:00,No hidrocarburo,Tolueno,,µg/m³
20011231T00:00,No hidrocarburo,Benceno,,µg/m³
20011231T00:00,No hidrocarburo,Xileno,9.4,µg/m³
20011231T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20011231T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20011231T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20020228T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20020228T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20020228T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20020228T00:00,No hidrocarburo,Ozono,,µg/m³
20020228T00:00,No hidrocarburo,Tolueno,,µg/m³
20020228T00:00,No hidrocarburo,Benceno,,µg/m³
20020228T00:00,No hidrocarburo,Xileno,3.2,µg/m³
20020228T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20020228T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20020228T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20020331T00:00,No hidrocarburo,Monóxido de nitrógeno,19,µg/m³
20020331T00:00,No hidrocarburo,Dióxido de nitrógeno,33,µg/m³
20020331T00:00,No hidrocarburo,Partículas en suspensión PM10,31,µg/m³
20020331T00:00,No hidrocarburo,Ozono,51,µg/m³
20020331T00:00,No hidrocarburo,Tolueno,7.6,µg/m³
20020331T00:00,No hidrocarburo,Benceno,1.1,µg/m³
20020331T00:00,No hidrocarburo,Xileno,3.4,µg/m³
20020331T00:00,Hidrocarburo,Hidrocarburos totales,9.9,mg/m³
20020331T00:00,Hidrocarburo,Hidrocarburos no metano,4.6,mg/m³
20020331T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20020430T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20020430T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20020430T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20020430T00:00,No hidrocarburo,Ozono,,µg/m³
20020430T00:00,No hidrocarburo,Tolueno,,µg/m³
20020430T00:00,No hidrocarburo,Benceno,,µg/m³
20020430T00:00,No hidrocarburo,Xileno,2.8,µg/m³
20020430T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20020430T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20020430T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20020531T00:00,No hidrocarburo,Monóxido de nitrógeno,12,µg/m³
20020531T00:00,No hidrocarburo,Dióxido de nitrógeno,22,µg/m³
20020531T00:00,No hidrocarburo,Partículas en suspensión PM10,26,µg/m³
20020531T00:00,No hidrocarburo,Ozono,72,µg/m³
20020531T00:00,No hidrocarburo,Tolueno,4.3,µg/m³
20020531T00:00,No hidrocarburo,Benceno,0.4,µg/m³
20020531T00:00,No hidrocarburo,Xileno,1.6,µg/m³
20020531T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20020531T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20020531T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20020630T00:00,No hidrocarburo,Monóxido de nitrógeno,5,µg/m³
20020630T00:00,No hidrocarburo,Dióxido de nitrógeno,19,µg/m³
20020630T00:00,No hidrocarburo,Partículas en suspensión PM10,42,µg/m³
20020630T00:00,No hidrocarburo,Ozono,84,µg/m³
20020630T00:00,No hidrocarburo,Tolueno,3.4,µg/m³
20020630T00:00,No hidrocarburo,Benceno,0.3,µg/m³
20020630T00:00,No hidrocarburo,Xileno,1,µg/m³
20020630T00:00,Hidrocarburo,Hidrocarburos totales,8.5,mg/m³
20020630T00:00,Hidrocarburo,Hidrocarburos no metano,1.5,mg/m³
20020630T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20020731T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20020731T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20020731T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20020731T00:00,No hidrocarburo,Ozono,,µg/m³
20020731T00:00,No hidrocarburo,Tolueno,,µg/m³
20020731T00:00,No hidrocarburo,Benceno,,µg/m³
20020731T00:00,No hidrocarburo,Xileno,2,µg/m³
20020731T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20020731T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20020731T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20020831T00:00,No hidrocarburo,Monóxido de nitrógeno,5,µg/m³
20020831T00:00,No hidrocarburo,Dióxido de nitrógeno,16,µg/m³
20020831T00:00,No hidrocarburo,Partículas en suspensión PM10,27,µg/m³
20020831T00:00,No hidrocarburo,Ozono,83,µg/m³
20020831T00:00,No hidrocarburo,Tolueno,4.2,µg/m³
20020831T00:00,No hidrocarburo,Benceno,0.4,µg/m³
20020831T00:00,No hidrocarburo,Xileno,1,µg/m³
20020831T00:00,Hidrocarburo,Hidrocarburos totales,6.5,mg/m³
20020831T00:00,Hidrocarburo,Hidrocarburos no metano,1.2,mg/m³
20020831T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20020930T00:00,No hidrocarburo,Monóxido de nitrógeno,12,µg/m³
20020930T00:00,No hidrocarburo,Dióxido de nitrógeno,29,µg/m³
20020930T00:00,No hidrocarburo,Partículas en suspensión PM10,31,µg/m³
20020930T00:00,No hidrocarburo,Ozono,55,µg/m³
20020930T00:00,No hidrocarburo,Tolueno,7.7,µg/m³
20020930T00:00,No hidrocarburo,Benceno,0.8,µg/m³
20020930T00:00,No hidrocarburo,Xileno,3.3,µg/m³
20020930T00:00,Hidrocarburo,Hidrocarburos totales,7.1,mg/m³
20020930T00:00,Hidrocarburo,Hidrocarburos no metano,1.3,mg/m³
20020930T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20021031T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20021031T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20021031T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20021031T00:00,No hidrocarburo,Ozono,,µg/m³
20021031T00:00,No hidrocarburo,Tolueno,,µg/m³
20021031T00:00,No hidrocarburo,Benceno,,µg/m³
20021031T00:00,No hidrocarburo,Xileno,5,µg/m³
20021031T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20021031T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20021031T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20021130T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20021130T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20021130T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20021130T00:00,No hidrocarburo,Ozono,,µg/m³
20021130T00:00,No hidrocarburo,Tolueno,,µg/m³
20021130T00:00,No hidrocarburo,Benceno,,µg/m³
20021130T00:00,No hidrocarburo,Xileno,3.8,µg/m³
20021130T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20021130T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20021130T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20021231T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20021231T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20021231T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20021231T00:00,No hidrocarburo,Ozono,,µg/m³
20021231T00:00,No hidrocarburo,Tolueno,,µg/m³
20021231T00:00,No hidrocarburo,Benceno,,µg/m³
20021231T00:00,No hidrocarburo,Xileno,6.5,µg/m³
20021231T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20021231T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20021231T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20030131T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20030131T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20030131T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20030131T00:00,No hidrocarburo,Ozono,,µg/m³
20030131T00:00,No hidrocarburo,Tolueno,,µg/m³
20030131T00:00,No hidrocarburo,Benceno,,µg/m³
20030131T00:00,No hidrocarburo,Xileno,5.5,µg/m³
20030131T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20030131T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20030131T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20030228T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20030228T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20030228T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20030228T00:00,No hidrocarburo,Ozono,,µg/m³
20030228T00:00,No hidrocarburo,Tolueno,,µg/m³
20030228T00:00,No hidrocarburo,Benceno,,µg/m³
20030228T00:00,No hidrocarburo,Xileno,4.1,µg/m³
20030228T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20030228T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20030228T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20030331T00:00,No hidrocarburo,Monóxido de nitrógeno,30,µg/m³
20030331T00:00,No hidrocarburo,Dióxido de nitrógeno,50,µg/m³
20030331T00:00,No hidrocarburo,Partículas en suspensión PM10,42,µg/m³
20030331T00:00,No hidrocarburo,Ozono,50,µg/m³
20030331T00:00,No hidrocarburo,Tolueno,8.9,µg/m³
20030331T00:00,No hidrocarburo,Benceno,0.8,µg/m³
20030331T00:00,No hidrocarburo,Xileno,4,µg/m³
20030331T00:00,Hidrocarburo,Hidrocarburos totales,10.4,mg/m³
20030331T00:00,Hidrocarburo,Hidrocarburos no metano,1.3,mg/m³
20030331T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20030430T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20030430T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20030430T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20030430T00:00,No hidrocarburo,Ozono,,µg/m³
20030430T00:00,No hidrocarburo,Tolueno,,µg/m³
20030430T00:00,No hidrocarburo,Benceno,,µg/m³
20030430T00:00,No hidrocarburo,Xileno,1.4,µg/m³
20030430T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20030430T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20030430T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20030531T00:00,No hidrocarburo,Monóxido de nitrógeno,24,µg/m³
20030531T00:00,No hidrocarburo,Dióxido de nitrógeno,42,µg/m³
20030531T00:00,No hidrocarburo,Partículas en suspensión PM10,32,µg/m³
20030531T00:00,No hidrocarburo,Ozono,84,µg/m³
20030531T00:00,No hidrocarburo,Tolueno,4.4,µg/m³
20030531T00:00,No hidrocarburo,Benceno,,µg/m³
20030531T00:00,No hidrocarburo,Xileno,3.2,µg/m³
20030531T00:00,Hidrocarburo,Hidrocarburos totales,8.6,mg/m³
20030531T00:00,Hidrocarburo,Hidrocarburos no metano,1.2,mg/m³
20030531T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20030630T00:00,No hidrocarburo,Monóxido de nitrógeno,12,µg/m³
20030630T00:00,No hidrocarburo,Dióxido de nitrógeno,48,µg/m³
20030630T00:00,No hidrocarburo,Partículas en suspensión PM10,56,µg/m³
20030630T00:00,No hidrocarburo,Ozono,86,µg/m³
20030630T00:00,No hidrocarburo,Tolueno,7.6,µg/m³
20030630T00:00,No hidrocarburo,Benceno,0.4,µg/m³
20030630T00:00,No hidrocarburo,Xileno,4.1,µg/m³
20030630T00:00,Hidrocarburo,Hidrocarburos totales,9.5,mg/m³
