﻿Fecha,Temperatura interior,Monóxido de nitrógeno,Dióxido de nitrógeno,Partículas en suspensión < PM10,Óxidos de nitrógeno,Ozono,Tolueno,Benceno,Hidrocarburos totales,Hidrocarburos no-metano,Velocidad del viento,Dirección del viento,Temperatura,Humedad relativa,Presión,Radiación solar,Precipitaciones
2024-02-25T02:00:00,20.0,1.0,2.0,5.0,4.0,70.0,0.5,0.3,1.1,0.1,3.2,239,5.5,87,941,13,0.0
2024-02-25T03:00:00,19.9,1.0,1.0,4.0,3.0,68.0,0.2,0.2,1.1,0.1,3.5,242,5.1,94,940,14,0.0
2024-02-25T04:00:00,20.0,1.0,1.0,2.0,3.0,71.0,0.1,0.1,1.1,0.1,4.0,241,5.4,93,940,11,0.0
2024-02-25T05:00:00,20.0,1.0,1.0,5.0,3.0,72.0,0.1,0.1,1.1,0.1,4.3,243,5.9,92,939,9,0.0
2024-02-25T06:00:00,19.4,1.0,1.0,5.0,3.0,69.0,0.1,0.1,1.1,0.1,4.1,247,6.3,95,939,8,0.0
2024-02-25T07:00:00,19.5,1.0,1.0,3.0,3.0,68.0,0.1,0.1,1.1,0.1,4.5,247,6.7,96,938,7,0.0
2024-02-25T08:00:00,19.5,1.0,1.0,1.0,3.0,67.0,0.1,0.1,1.1,0.1,4.5,244,7.3,95,939,24,0.0
2024-02-25T09:00:00,19.6,1.0,2.0,1.0,4.0,65.0,0.1,0.1,1.1,0.1,4.4,240,8.0,92,939,79,0.0
2024-02-25T10:00:00,20.0,1.0,2.0,1.0,4.0,63.0,0.1,0.1,1.1,0.1,4.5,239,9.0,86,939,199,0.0
2024-02-25T11:00:00,20.3,1.0,2.0,1.0,4.0,63.0,0.2,0.1,1.1,0.1,4.6,245,10.3,79,938,402,0.0
2024-02-25T12:00:00,20.4,1.0,2.0,1.0,4.0,64.0,0.1,0.1,1.1,0.1,5.2,240,11.1,75,937,465,0.0
2024-02-25T13:00:00,20.8,1.0,1.0,1.0,3.0,65.0,0.1,0.1,1.1,0.1,5.5,242,12.0,67,937,519,0.0
2024-02-25T14:00:00,20.9,1.0,1.0,3.0,3.0,65.0,0.1,0.1,1.1,0.1,5.7,242,12.3,68,936,387,0.0
2024-02-23T15:00:00,20.0,1.0,5.0,1.0,7.0,76.0,0.8,0.1,1.1,0.1,3.8,262,7.8,57,936,323,0.2
2024-02-23T16:00:00,19.8,1.0,9.0,1.0,11.0,70.0,0.7,0.2,1.1,0.1,2.6,277,7.3,65,936,185,0.0
2024-02-23T17:00:00,19.8,1.0,8.0,2.0,10.0,74.0,0.8,0.2,1.1,0.1,3.8,263,7.4,62,935,115,0.0
2024-02-23T18:00:00,20.2,1.0,7.0,1.0,9.0,78.0,0.7,0.2,1.1,0.1,3.8,263,6.8,60,935,28,0.0
2024-02-23T19:00:00,20.2,1.0,16.0,1.0,18.0,67.0,0.6,0.2,1.1,0.1,3.2,271,6.6,63,935,8,0.0
2024-02-23T20:00:00,20.1,1.0,11.0,3.0,13.0,75.0,0.3,0.2,1.1,0.1,4.0,276,6.0,63,935,11,0.0
2024-02-23T21:00:00,20.0,1.0,8.0,1.0,10.0,75.0,0.1,0.2,1.1,0.1,2.9,278,5.8,64,936,10,0.0
2024-02-23T22:00:00,20.0,1.0,12.0,1.0,14.0,71.0,0.1,0.2,1.1,0.1,3.1,275,5.6,63,936,11,0.0
2024-02-23T23:00:00,20.0,1.0,4.0,1.0,6.0,77.0,0.1,0.2,1.1,0.1,2.4,286,5.1,62,936,12,0.0
2024-02-24T00:00:00,20.0,1.0,2.0,1.0,4.0,81.0,0.1,0.1,1.1,0.1,2.4,285,4.8,62,935,14,0.0
2024-02-24T01:00:00,20.0,1.0,3.0,1.0,5.0,77.0,0.1,0.1,1.1,0.1,1.8,285,4.0,68,935,15,0.0
2024-02-24T02:00:00,20.0,1.0,7.0,1.0,9.0,74.0,0.1,0.1,1.1,0.1,1.4,276,4.0,69,935,14,0.0
2024-02-24T03:00:00,20.0,1.0,8.0,1.0,10.0,74.0,0.2,0.1,1.1,0.1,1.7,251,3.9,67,935,15,0.0
2024-02-24T04:00:00,20.0,1.0,2.0,3.0,4.0,83.0,0.3,0.2,1.1,0.1,2.8,286,4.5,62,935,14,0.0
2024-02-24T05:00:00,20.0,1.0,1.0,1.0,3.0,86.0,0.1,0.1,1.1,0.1,3.2,289,4.9,61,935,13,0.0
2024-02-24T06:00:00,20.0,1.0,6.0,1.0,8.0,75.0,0.1,0.1,1.1,0.1,2.8,282,4.1,69,935,15,0.0
2024-02-24T07:00:00,20.0,1.0,2.0,2.0,4.0,80.0,0.1,0.2,1.1,0.1,2.5,288,4.3,65,936,14,0.0
2024-02-24T08:00:00,20.2,1.0,8.0,3.0,10.0,76.0,0.3,0.2,1.1,0.1,2.7,272,4.6,63,937,57,0.0
2024-02-24T09:00:00,20.4,1.0,3.0,3.0,5.0,83.0,0.4,0.2,1.1,0.1,3.0,281,5.3,57,938,124,0.0
2024-02-24T10:00:00,20.5,1.0,2.0,2.0,4.0,85.0,0.1,0.2,1.1,0.1,2.7,300,6.0,51,938,228,0.0
2024-02-24T11:00:00,20.7,1.0,1.0,1.0,3.0,87.0,0.1,0.1,1.1,0.1,3.5,301,6.7,47,939,324,0.0
2024-02-24T12:00:00,20.5,1.0,2.0,1.0,4.0,87.0,0.1,0.2,1.1,0.1,3.0,299,7.5,42,939,386,0.0
2024-02-24T13:00:00,20.6,1.0,2.0,1.0,4.0,87.0,0.2,0.2,1.1,0.1,2.7,303,7.9,41,940,199,0.0
2024-02-24T14:00:00,20.2,1.0,2.0,1.0,4.0,88.0,0.2,0.2,1.1,0.1,4.0,307,8.7,36,940,407,0.0
2024-02-22T15:00:00,20.8,2.0,7.0,1.0,9.0,59.0,0.9,0.1,1.1,0.1,4.9,256,11.2,73,938,289,0.0
2024-02-22T16:00:00,20.5,1.0,7.0,1.0,9.0,55.0,1.1,0.2,1.1,0.1,4.4,256,10.9,80,937,116,0.0
2024-02-22T17:00:00,20.3,1.0,7.0,1.0,9.0,54.0,1.3,0.1,1.1,0.1,4.5,249,11.2,82,936,73,0.0
2024-02-22T18:00:00,20.3,1.0,7.0,1.0,9.0,55.0,0.9,0.1,1.1,0.1,4.7,247,11.2,85,936,22,0.0
2024-02-22T19:00:00,20.2,1.0,6.0,2.0,8.0,54.0,0.7,0.1,1.1,0.1,4.8,248,11.0,91,935,1,0.0
2024-02-22T20:00:00,20.2,1.0,9.0,1.0,11.0,50.0,0.5,0.1,1.1,0.1,3.7,271,10.8,95,935,1,0.3
2024-02-22T21:00:00,19.9,1.0,2.0,1.0,4.0,80.0,0.2,0.1,1.1,0.1,3.7,298,9.8,72,935,1,0.0
2024-02-22T22:00:00,19.7,1.0,2.0,1.0,4.0,95.0,0.2,0.1,1.1,0.1,3.5,285,9.2,58,936,1,0.0
2024-02-22T23:00:00,19.6,1.0,2.0,1.0,4.0,91.0,0.1,0.1,1.1,0.1,3.7,288,8.1,57,936,4,0.0
2024-02-23T00:00:00,20.1,1.0,1.0,1.0,3.0,93.0,0.1,0.1,1.1,0.1,4.3,301,7.2,53,937,7,0.0
2024-02-23T01:00:00,20.1,1.0,1.0,1.0,3.0,97.0,0.2,0.1,1.1,0.1,2.7,295,5.8,56,937,11,0.0
2024-02-23T02:00:00,20.1,1.0,1.0,1.0,3.0,94.0,0.2,0.1,1.1,0.1,3.3,284,5.1,60,937,13,0.0
2024-02-23T03:00:00,20.1,1.0,1.0,1.0,3.0,90.0,0.1,0.1,1.1,0.1,3.2,287,4.7,61,937,15,0.0
2024-02-23T04:00:00,20.1,1.0,1.0,2.0,3.0,88.0,0.1,0.1,1.1,0.1,3.3,286,4.3,63,937,16,0.0
2024-02-23T05:00:00,20.1,1.0,1.0,6.0,3.0,88.0,0.1,0.1,1.1,0.1,3.8,286,4.3,62,937,16,0.0
2024-02-23T06:00:00,20.1,1.0,9.0,4.0,11.0,79.0,0.1,0.1,1.1,0.1,2.9,284,4.5,61,937,15,0.0
2024-02-23T07:00:00,20.0,1.0,19.0,4.0,19.0,64.0,0.3,0.1,1.1,0.1,3.0,276,3.9,66,937,17,0.0
2024-02-23T08:00:00,20.6,,,4.0,,,0.9,0.2,1.1,0.1,2.8,271,3.8,68,937,50,0.0
2024-02-23T09:00:00,20.7,2.0,15.0,6.0,19.0,64.0,0.9,0.4,1.1,0.1,2.7,259,4.4,67,938,120,0.0
2024-02-23T10:00:00,20.6,2.0,9.0,8.0,13.0,66.0,0.9,0.2,1.1,0.1,2.5,277,6.2,57,938,377,0.0
2024-02-23T11:00:00,20.2,1.0,6.0,7.0,8.0,76.0,0.5,0.1,1.1,0.1,3.0,285,7.5,50,938,280,0.0
2024-02-23T12:00:00,20.2,1.0,9.0,1.0,11.0,70.0,0.7,0.2,1.1,0.1,3.4,260,7.5,54,938,279,0.0
2024-02-23T13:00:00,20.1,1.0,6.0,2.0,8.0,78.0,1.5,0.2,1.1,0.1,4.1,281,8.4,45,937,323,0.0
2024-02-23T14:00:00,20.1,1.0,4.0,1.0,6.0,82.0,0.3,0.1,1.1,0.1,3.3,288,8.7,41,937,282,0.0
2024-02-21T15:00:00,20.9,34.0,64.0,27.0,116.0,20.0,4.3,0.7,1.3,0.1,0.8,127,13.1,44,949,261,0.0
2024-02-21T16:00:00,20.8,38.0,72.0,28.0,131.0,15.0,4.7,0.7,1.3,0.1,0.5,122,13.5,44,949,156,0.0
2024-02-21T17:00:00,20.7,21.0,55.0,33.0,87.0,28.0,6.4,0.8,1.3,0.1,0.7,248,14.0,49,948,69,0.0
2024-02-21T18:00:00,20.4,2.0,38.0,24.0,41.0,37.0,2.3,0.4,1.2,0.1,0.9,281,13.5,55,948,7,0.0
2024-02-21T19:00:00,20.4,2.0,35.0,17.0,38.0,35.0,1.8,0.4,1.2,0.1,0.4,240,12.8,61,948,1,0.0
2024-02-21T20:00:00,20.3,9.0,60.0,17.0,74.0,13.0,3.0,0.5,1.2,0.1,0.2,216,12.4,66,948,1,0.0
2024-02-21T21:00:00,20.2,14.0,51.0,19.0,73.0,19.0,4.8,0.8,1.3,0.1,0.7,234,11.9,68,948,1,0.0
2024-02-21T22:00:00,20.2,23.0,59.0,22.0,94.0,10.0,6.1,0.9,1.3,0.1,0.9,286,11.1,68,948,1,0.0
2024-02-21T23:00:00,20.1,1.0,25.0,21.0,27.0,36.0,3.4,0.6,1.2,0.1,0.4,286,10.6,77,948,1,0.0
2024-02-22T00:00:00,20.1,4.0,40.0,15.0,47.0,18.0,1.9,0.4,1.3,0.1,0.8,122,10.2,77,947,1,0.0
2024-02-22T01:00:00,20.0,35.0,60.0,17.0,114.0,4.0,3.9,0.7,1.5,0.1,0.5,138,9.6,78,947,1,0.0
2024-02-22T02:00:00,19.9,33.0,59.0,21.0,109.0,4.0,4.6,0.8,1.5,0.1,0.5,223,9.5,82,946,1,0.0
2024-02-22T03:00:00,19.9,1.0,24.0,21.0,27.0,26.0,3.6,0.7,1.2,0.1,0.5,214,9.4,84,946,1,0.0
2024-02-22T04:00:00,19.8,12.0,42.0,17.0,60.0,6.0,2.8,0.5,1.4,0.1,0.4,94,8.8,86,944,1,0.0
2024-02-22T05:00:00,19.5,14.0,41.0,20.0,61.0,3.0,4.8,0.6,1.4,0.1,0.4,341,8.1,91,944,2,0.0
2024-02-22T06:00:00,19.5,18.0,37.0,21.0,65.0,5.0,7.0,0.7,1.4,0.1,0.2,168,7.6,94,944,3,0.0
2024-02-22T07:00:00,19.5,66.0,45.0,21.0,147.0,3.0,7.5,0.7,1.4,0.1,0.1,140,7.3,97,943,5,0.0
2024-02-22T08:00:00,19.7,70.0,48.0,25.0,155.0,9.0,7.9,1.2,1.4,0.1,0.6,255,7.3,98,943,44,0.0
2024-02-22T09:00:00,20.0,8.0,27.0,24.0,39.0,32.0,4.0,0.5,1.1,0.1,1.8,249,8.3,90,943,141,0.0
2024-02-22T10:00:00,20.1,3.0,16.0,17.0,20.0,49.0,2.9,0.3,1.1,0.1,2.4,252,9.1,77,942,220,0.0
2024-02-22T11:00:00,20.3,2.0,10.0,12.0,13.0,58.0,1.4,0.3,1.1,0.1,3.0,245,10.0,70,942,365,0.0
2024-02-22T12:00:00,20.3,7.0,14.0,8.0,25.0,55.0,1.3,0.3,1.1,0.1,4.2,243,9.7,73,941,287,0.0
2024-02-22T13:00:00,20.4,1.0,6.0,6.0,8.0,66.0,1.4,0.2,1.1,0.1,4.5,254,10.8,70,940,377,0.0
2024-02-22T14:00:00,20.7,2.0,6.0,4.0,8.0,65.0,1.1,0.2,1.1,0.1,4.5,257,12.0,65,939,529,0.0
2024-02-20T15:00:00,21.4,12.0,48.0,13.0,66.0,58.0,6.0,0.5,1.3,0.1,1.8,261,18.8,20,953,607,0.0
2024-02-20T16:00:00,21.3,7.0,40.0,13.0,51.0,62.0,4.1,0.4,1.2,0.1,1.4,273,19.0,24,952,455,0.0
2024-02-20T17:00:00,21.1,2.0,20.0,11.0,23.0,66.0,2.5,0.3,1.1,0.1,1.2,280,18.4,32,952,209,0.0
2024-02-20T18:00:00,20.9,1.0,33.0,10.0,35.0,54.0,0.8,0.3,1.1,0.1,0.8,275,16.8,43,952,31,0.0
2024-02-20T19:00:00,20.5,1.0,38.0,13.0,40.0,49.0,1.9,0.4,1.1,0.1,0.6,298,15.1,47,953,1,0.0
2024-02-20T20:00:00,20.3,10.0,65.0,17.0,80.0,15.0,7.5,0.6,1.3,0.2,0.2,272,13.5,55,953,1,0.0
2024-02-20T21:00:00,20.1,16.0,76.0,24.0,100.0,11.0,8.8,0.9,1.3,0.1,0.2,342,13.1,55,953,1,0.0
2024-02-20T22:00:00,19.8,35.0,64.0,25.0,117.0,4.0,12.9,1.0,1.3,0.2,0.2,294,10.4,67,953,1,0.0
2024-02-20T23:00:00,19.7,22.0,64.0,26.0,98.0,5.0,19.1,1.3,1.3,0.2,0.1,298,9.7,69,953,1,0.0
2024-02-21T00:00:00,19.6,10.0,59.0,22.0,74.0,6.0,16.5,1.0,1.3,0.2,0.1,263,9.2,70,953,1,0.0
2024-02-21T01:00:00,19.8,7.0,54.0,18.0,65.0,5.0,15.5,0.8,1.3,0.2,0.1,230,7.8,73,953,4,0.0
2024-02-21T02:00:00,20.3,10.0,49.0,16.0,65.0,3.0,17.0,0.9,1.3,0.2,0.1,310,6.8,78,952,6,0.0
2024-02-21T03:00:00,20.3,11.0,43.0,18.0,59.0,4.0,15.5,0.7,1.3,0.2,0.1,249,5.8,81,952,9,0.0
2024-02-21T04:00:00,20.3,14.0,40.0,17.0,62.0,3.0,17.1,0.7,1.3,0.2,0.1,204,5.1,82,951,9,0.0
2024-02-21T05:00:00,20.2,8.0,37.0,17.0,49.0,5.0,17.0,0.6,1.3,0.1,0.1,183,4.0,83,951,12,0.0
2024-02-21T06:00:00,20.4,6.0,41.0,15.0,50.0,9.0,8.8,0.4,1.2,0.1,0.1,211,4.2,72,951,10,0.0
2024-02-21T07:00:00,20.2,21.0,51.0,12.0,83.0,4.0,7.0,0.4,1.2,0.1,0.1,146,4.3,66,951,10,0.0
2024-02-21T08:00:00,20.4,38.0,55.0,14.0,113.0,5.0,4.2,0.6,1.2,0.1,0.2,163,4.1,65,952,47,0.0
2024-02-21T09:00:00,20.9,33.0,46.0,15.0,96.0,14.0,4.8,0.7,1.2,0.1,0.3,129,6.2,55,952,127,0.0
2024-02-21T10:00:00,20.7,9.0,24.0,15.0,39.0,38.0,3.9,0.6,1.2,0.1,0.4,117,7.9,44,952,305,0.0
2024-02-21T11:00:00,20.5,9.0,25.0,12.0,39.0,45.0,2.2,0.4,1.2,0.1,0.5,184,10.2,40,952,430,0.0
2024-02-21T12:00:00,20.7,23.0,42.0,13.0,77.0,33.0,3.5,0.4,1.3,0.1,0.8,283,11.9,38,952,554,0.0
2024-02-21T13:00:00,20.9,22.0,54.0,20.0,89.0,24.0,5.1,0.5,1.3,0.1,0.6,273,13.1,39,951,240,0.0
2024-02-21T14:00:00,20.8,47.0,71.0,26.0,144.0,17.0,4.7,0.7,1.3,0.1,0.9,127,12.9,43,950,268,0.0
2024-02-19T15:00:00,21.4,1.0,6.0,1.0,8.0,81.0,0.8,0.1,1.2,0.1,1.2,133,18.1,38,955,594,0.0
2024-02-19T16:00:00,21.4,1.0,6.0,1.0,8.0,82.0,0.7,0.1,1.2,0.1,1.2,93,18.1,39,955,451,0.0
2024-02-19T17:00:00,21.3,1.0,10.0,1.0,12.0,74.0,0.9,0.1,1.2,0.1,0.8,173,18.4,42,954,220,0.0
2024-02-19T18:00:00,21.1,2.0,22.0,1.0,24.0,64.0,0.6,0.1,1.2,0.1,0.3,193,18.1,44,954,27,0.0
2024-02-19T19:00:00,20.9,21.0,72.0,5.0,104.0,17.0,1.3,0.4,1.3,0.1,0.2,33,16.1,53,955,1,0.0
2024-02-19T20:00:00,20.5,78.0,85.0,18.0,205.0,5.0,7.3,1.1,1.4,0.2,0.2,42,14.4,61,955,1,0.0
2024-02-19T21:00:00,20.3,3.0,35.0,23.0,39.0,40.0,5.7,0.9,1.3,0.1,1.4,62,13.2,58,956,1,0.0
2024-02-19T22:00:00,20.2,1.0,16.0,16.0,18.0,61.0,1.2,0.4,1.2,0.1,1.4,57,12.0,49,956,1,0.0
2024-02-19T23:00:00,19.9,1.0,10.0,9.0,12.0,69.0,0.8,0.3,1.2,0.1,0.7,67,11.2,47,956,1,0.0
2024-02-20T00:00:00,19.8,2.0,8.0,4.0,12.0,69.0,0.7,0.3,1.2,0.1,0.6,52,10.3,50,956,1,0.0
2024-02-20T01:00:00,19.6,1.0,4.0,2.0,6.0,70.0,0.6,0.2,1.2,0.1,0.6,61,9.3,52,956,1,0.0
2024-02-20T02:00:00,19.6,1.0,4.0,1.0,6.0,66.0,0.4,0.2,1.2,0.1,0.3,17,8.5,56,956,3,0.0
2024-02-20T03:00:00,20.3,1.0,9.0,1.0,11.0,48.0,5.6,0.3,1.3,0.1,0.3,14,7.1,67,955,6,0.0
2024-02-20T04:00:00,20.5,2.0,13.0,2.0,16.0,43.0,7.8,0.3,1.3,0.1,0.2,116,7.1,68,955,6,0.0
2024-02-20T05:00:00,20.2,3.0,30.0,4.0,34.0,16.0,14.4,0.4,1.4,0.1,0.2,139,5.2,77,955,10,0.0
2024-02-20T06:00:00,20.3,19.0,41.0,12.0,69.0,5.0,14.4,0.5,1.4,0.2,0.1,272,4.4,81,955,12,0.0
2024-02-20T07:00:00,20.2,103.0,55.0,18.0,213.0,4.0,16.9,0.6,1.5,0.2,0.1,224,4.3,84,955,11,0.0
2024-02-20T08:00:00,20.6,130.0,61.0,30.0,260.0,5.0,19.8,1.1,1.6,0.2,0.1,177,4.2,83,955,43,0.0
2024-02-20T09:00:00,20.8,102.0,56.0,39.0,212.0,7.0,8.9,1.0,1.6,0.1,0.3,164,6.7,71,956,96,0.0
2024-02-20T10:00:00,20.3,39.0,36.0,36.0,95.0,25.0,6.7,0.8,1.5,0.1,0.7,125,9.4,55,956,339,0.0
2024-02-20T11:00:00,20.4,15.0,27.0,26.0,50.0,41.0,4.2,0.5,1.4,0.1,0.7,115,12.1,40,956,538,0.0
2024-02-20T12:00:00,20.8,9.0,26.0,15.0,40.0,56.0,2.5,0.4,1.3,0.1,0.5,216,14.8,31,956,673,0.0
2024-02-20T13:00:00,21.2,11.0,33.0,10.0,50.0,55.0,4.6,0.5,1.3,0.1,0.7,214,17.1,26,955,728,0.0
2024-02-20T14:00:00,21.4,13.0,41.0,9.0,61.0,55.0,3.3,0.3,1.3,0.1,1.8,246,18.2,23,954,698,0.0
