﻿Sección,Año,Sexo,Población
Sección 02,2015,Hombre,1123
Sección 03,2015,Hombre,819
Sección 04,2015,Hombre,1245
Sección 05,2015,Hombre,378
Sección 06,2015,Hombre,701
Sección 07,2015,Hombre,854
Sección 08,2015,Hombre,947
Sección 09,2015,Hombre,1194
Sección 11,2015,Hombre,392
Sección 12,2015,Hombre,549
Sección 13,2015,Hombre,814
Sección 14,2015,Hombre,836
Sección 15,2015,Hombre,966
Sección 16,2015,Hombre,691
Sección 17,2015,Hombre,518
Sección 18,2015,Hombre,811
Sección 19,2015,Hombre,351
Sección 20,2015,Hombre,413
Sección 21,2015,Hombre,786
Sección 22,2015,Hombre,765
Sección 23,2015,Hombre,1007
Sección 24,2015,Hombre,592
Sección 25,2015,Hombre,830
Sección 26,2015,Hombre,515
Sección 27,2015,Hombre,1134
Sección 28,2015,Hombre,841
Sección 29,2015,Hombre,619
Sección 30,2015,Hombre,1054
Sección 31,2015,Hombre,789
Sección 32,2015,Hombre,1097
Sección 33,2015,Hombre,1081
Sección 34,2015,Hombre,671
Sección 35,2015,Hombre,433
Sección 36,2015,Hombre,1035
Sección 37,2015,Hombre,1563
Sección 38,2015,Hombre,803
Sección 39,2015,Hombre,1385
Sección 40,2015,Hombre,973
Sección 41,2015,Hombre,1118
Sección 42,2015,Hombre,700
Sección 43,2015,Hombre,572
Sección 44,2015,Hombre,960
Sección 45,2015,Hombre,818
Sección 46,2015,Hombre,463
Sección 47,2015,Hombre,494
Sección 48,2015,Hombre,1019
Sección 49,2015,Hombre,854
Sección 50,2015,Hombre,868
Sección 51,2015,Hombre,1135
Sección 52,2015,Hombre,665
Sección 53,2015,Hombre,1111
Sección 54,2015,Hombre,893
Sección 55,2015,Hombre,1149
Sección 56,2015,Hombre,884
Sección 57,2015,Hombre,973
Sección 58,2015,Hombre,731
Sección 59,2015,Hombre,1524
Sección 60,2015,Hombre,468
Sección 61,2015,Hombre,526
Sección 62,2015,Hombre,753
Sección 63,2015,Hombre,843
Sección 64,2015,Hombre,836
Sección 65,2015,Hombre,708
Sección 66,2015,Hombre,1046
Sección 01,2015,Mujer,936
Sección 02,2015,Mujer,1261
Sección 03,2015,Mujer,904
Sección 04,2015,Mujer,1297
Sección 05,2015,Mujer,458
Sección 06,2015,Mujer,786
Sección 07,2015,Mujer,1000
Sección 08,2015,Mujer,991
Sección 09,2015,Mujer,1348
Sección 11,2015,Mujer,392
Sección 12,2015,Mujer,611
Sección 13,2015,Mujer,923
Sección 14,2015,Mujer,862
Sección 15,2015,Mujer,980
Sección 16,2015,Mujer,795
Sección 17,2015,Mujer,567
Sección 18,2015,Mujer,893
Sección 19,2015,Mujer,373
Sección 20,2015,Mujer,481
Sección 21,2015,Mujer,874
Sección 22,2015,Mujer,826
Sección 23,2015,Mujer,1118
Sección 24,2015,Mujer,661
Sección 25,2015,Mujer,881
Sección 26,2015,Mujer,563
Sección 27,2015,Mujer,1251
Sección 28,2015,Mujer,880
Sección 29,2015,Mujer,671
Sección 30,2015,Mujer,1161
Sección 31,2015,Mujer,881
Sección 32,2015,Mujer,1115
Sección 33,2015,Mujer,1175
Sección 34,2015,Mujer,693
Sección 35,2015,Mujer,480
Sección 36,2015,Mujer,1132
Sección 37,2015,Mujer,1681
Sección 38,2015,Mujer,859
Sección 39,2015,Mujer,1434
Sección 40,2015,Mujer,1009
Sección 41,2015,Mujer,1198
Sección 42,2015,Mujer,754
Sección 43,2015,Mujer,601
Sección 44,2015,Mujer,922
Sección 45,2015,Mujer,879
Sección 46,2015,Mujer,493
Sección 47,2015,Mujer,526
Sección 48,2015,Mujer,1181
Sección 49,2015,Mujer,851
Sección 50,2015,Mujer,934
Sección 51,2015,Mujer,1189
Sección 52,2015,Mujer,715
Sección 53,2015,Mujer,1155
Sección 54,2015,Mujer,979
Sección 55,2015,Mujer,1118
Sección 56,2015,Mujer,943
Sección 57,2015,Mujer,1017
Sección 58,2015,Mujer,732
Sección 59,2015,Mujer,1630
Sección 60,2015,Mujer,518
Sección 61,2015,Mujer,576
Sección 62,2015,Mujer,803
Sección 63,2015,Mujer,871
Sección 64,2015,Mujer,860
Sección 65,2015,Mujer,791
Sección 66,2015,Mujer,1069
Sección 01,2016,Hombre,851
Sección 02,2016,Hombre,1147
Sección 03,2016,Hombre,857
Sección 04,2016,Hombre,1242
Sección 05,2016,Hombre,375
Sección 06,2016,Hombre,700
Sección 07,2016,Hombre,848
Sección 08,2016,Hombre,907
Sección 09,2016,Hombre,1193
Sección 11,2016,Hombre,380
Sección 12,2016,Hombre,539
Sección 13,2016,Hombre,803
Sección 14,2016,Hombre,851
Sección 15,2016,Hombre,964
Sección 16,2016,Hombre,705
Sección 17,2016,Hombre,541
Sección 18,2016,Hombre,856
Sección 19,2016,Hombre,346
Sección 20,2016,Hombre,414
Sección 21,2016,Hombre,787
Sección 22,2016,Hombre,747
Sección 23,2016,Hombre,964
Sección 24,2016,Hombre,592
Sección 25,2016,Hombre,823
Sección 26,2016,Hombre,508
Sección 27,2016,Hombre,1133
Sección 28,2016,Hombre,809
Sección 29,2016,Hombre,615
Sección 30,2016,Hombre,1027
Sección 31,2016,Hombre,798
Sección 32,2016,Hombre,1077
Sección 33,2016,Hombre,1043
Sección 34,2016,Hombre,674
Sección 35,2016,Hombre,429
Sección 36,2016,Hombre,1018
Sección 37,2016,Hombre,1603
Sección 38,2016,Hombre,787
Sección 39,2016,Hombre,1380
Sección 40,2016,Hombre,982
Sección 41,2016,Hombre,1109
Sección 42,2016,Hombre,675
Sección 43,2016,Hombre,564
Sección 44,2016,Hombre,959
Sección 45,2016,Hombre,800
Sección 46,2016,Hombre,442
Sección 47,2016,Hombre,492
Sección 48,2016,Hombre,1023
Sección 49,2016,Hombre,834
Sección 50,2016,Hombre,870
Sección 51,2016,Hombre,1120
Sección 52,2016,Hombre,653
Sección 53,2016,Hombre,1105
Sección 54,2016,Hombre,1005
Sección 55,2016,Hombre,1158
Sección 56,2016,Hombre,873
Sección 57,2016,Hombre,972
Sección 58,2016,Hombre,735
Sección 59,2016,Hombre,1522
Sección 60,2016,Hombre,486
Sección 61,2016,Hombre,508
Sección 62,2016,Hombre,828
Sección 63,2016,Hombre,882
Sección 64,2016,Hombre,895
Sección 65,2016,Hombre,705
Sección 66,2016,Hombre,1101
Sección 01,2016,Mujer,944
Sección 02,2016,Mujer,1262
Sección 03,2016,Mujer,962
Sección 04,2016,Mujer,1310
Sección 05,2016,Mujer,459
Sección 06,2016,Mujer,791
Sección 07,2016,Mujer,954
Sección 08,2016,Mujer,969
Sección 09,2016,Mujer,1341
Sección 11,2016,Mujer,388
Sección 12,2016,Mujer,634
Sección 13,2016,Mujer,908
Sección 14,2016,Mujer,865
Sección 15,2016,Mujer,975
Sección 16,2016,Mujer,815
Sección 17,2016,Mujer,586
Sección 18,2016,Mujer,915
Sección 19,2016,Mujer,374
Sección 20,2016,Mujer,484
Sección 21,2016,Mujer,862
Sección 22,2016,Mujer,823
Sección 23,2016,Mujer,1103
Sección 24,2016,Mujer,655
Sección 25,2016,Mujer,874
Sección 26,2016,Mujer,555
Sección 27,2016,Mujer,1231
Sección 28,2016,Mujer,872
Sección 29,2016,Mujer,664
Sección 30,2016,Mujer,1145
Sección 31,2016,Mujer,858
Sección 32,2016,Mujer,1115
Sección 33,2016,Mujer,1141
Sección 34,2016,Mujer,687
Sección 35,2016,Mujer,466
Sección 36,2016,Mujer,1121
Sección 37,2016,Mujer,1740
Sección 38,2016,Mujer,848
Sección 39,2016,Mujer,1460
Sección 40,2016,Mujer,981
Sección 41,2016,Mujer,1154
Sección 42,2016,Mujer,752
Sección 43,2016,Mujer,603
Sección 44,2016,Mujer,941
Sección 45,2016,Mujer,870
Sección 46,2016,Mujer,497
Sección 47,2016,Mujer,523
Sección 48,2016,Mujer,1183
Sección 49,2016,Mujer,831
Sección 50,2016,Mujer,938
Sección 51,2016,Mujer,1164
Sección 52,2016,Mujer,705
Sección 53,2016,Mujer,1167
Sección 54,2016,Mujer,1093
Sección 55,2016,Mujer,1126
Sección 56,2016,Mujer,949
Sección 57,2016,Mujer,1013
Sección 58,2016,Mujer,722
Sección 59,2016,Mujer,1608
Sección 60,2016,Mujer,553
Sección 61,2016,Mujer,551
Sección 62,2016,Mujer,841
Sección 63,2016,Mujer,907
Sección 64,2016,Mujer,941
Sección 65,2016,Mujer,804
Sección 66,2016,Mujer,1136
Sección 01,2017,Hombre,837
Sección 02,2017,Hombre,1187
Sección 03,2017,Hombre,867
Sección 04,2017,Hombre,1279
Sección 05,2017,Hombre,384
Sección 06,2017,Hombre,695
Sección 07,2017,Hombre,865
Sección 08,2017,Hombre,911
Sección 09,2017,Hombre,1235
Sección 11,2017,Hombre,395
Sección 12,2017,Hombre,526
Sección 13,2017,Hombre,795
Sección 14,2017,Hombre,831
Sección 15,2017,Hombre,980
Sección 16,2017,Hombre,709
Sección 17,2017,Hombre,567
Sección 18,2017,Hombre,883
Sección 19,2017,Hombre,345
Sección 20,2017,Hombre,427
Sección 21,2017,Hombre,771
Sección 22,2017,Hombre,748
Sección 23,2017,Hombre,946
Sección 24,2017,Hombre,576
Sección 25,2017,Hombre,810
Sección 26,2017,Hombre,512
Sección 27,2017,Hombre,1123
Sección 28,2017,Hombre,810
Sección 29,2017,Hombre,613
Sección 30,2017,Hombre,1025
Sección 31,2017,Hombre,791
Sección 32,2017,Hombre,1047
Sección 33,2017,Hombre,1071
Sección 34,2017,Hombre,678
Sección 35,2017,Hombre,440
Sección 36,2017,Hombre,1048
Sección 37,2017,Hombre,1710
Sección 38,2017,Hombre,798
Sección 39,2017,Hombre,1362
Sección 40,2017,Hombre,1010
Sección 41,2017,Hombre,1113
Sección 42,2017,Hombre,688
Sección 43,2017,Hombre,582
Sección 44,2017,Hombre,943
Sección 45,2017,Hombre,795
Sección 46,2017,Hombre,417
Sección 47,2017,Hombre,493
Sección 48,2017,Hombre,1048
Sección 49,2017,Hombre,843
Sección 50,2017,Hombre,865
Sección 51,2017,Hombre,1119
Sección 52,2017,Hombre,660
Sección 53,2017,Hombre,1112
Sección 54,2017,Hombre,1012
Sección 55,2017,Hombre,1136
Sección 56,2017,Hombre,870
Sección 57,2017,Hombre,966
Sección 58,2017,Hombre,731
Sección 59,2017,Hombre,1540
Sección 60,2017,Hombre,490
Sección 61,2017,Hombre,516
Sección 62,2017,Hombre,846
Sección 63,2017,Hombre,996
Sección 64,2017,Hombre,949
Sección 65,2017,Hombre,710
Sección 66,2017,Hombre,1159
Sección 01,2017,Mujer,920
Sección 02,2017,Mujer,1343
Sección 03,2017,Mujer,1010
Sección 04,2017,Mujer,1315
Sección 05,2017,Mujer,475
Sección 06,2017,Mujer,800
Sección 07,2017,Mujer,967
Sección 08,2017,Mujer,1026
Sección 09,2017,Mujer,1345
Sección 11,2017,Mujer,389
Sección 12,2017,Mujer,630
Sección 13,2017,Mujer,898
Sección 14,2017,Mujer,887
Sección 15,2017,Mujer,1001
Sección 16,2017,Mujer,841
Sección 17,2017,Mujer,608
Sección 18,2017,Mujer,942
Sección 19,2017,Mujer,378
Sección 20,2017,Mujer,497
Sección 21,2017,Mujer,853
Sección 22,2017,Mujer,811
Sección 23,2017,Mujer,1087
Sección 24,2017,Mujer,647
Sección 25,2017,Mujer,873
Sección 26,2017,Mujer,564
Sección 27,2017,Mujer,1253
Sección 28,2017,Mujer,870
Sección 29,2017,Mujer,672
Sección 30,2017,Mujer,1141
Sección 31,2017,Mujer,888
Sección 32,2017,Mujer,1090
Sección 33,2017,Mujer,1169
Sección 34,2017,Mujer,688
Sección 35,2017,Mujer,489
Sección 36,2017,Mujer,1123
Sección 37,2017,Mujer,1866
Sección 38,2017,Mujer,861
Sección 39,2017,Mujer,1472
Sección 40,2017,Mujer,1010
Sección 41,2017,Mujer,1181
Sección 42,2017,Mujer,750
Sección 43,2017,Mujer,606
Sección 44,2017,Mujer,923
Sección 45,2017,Mujer,883
Sección 46,2017,Mujer,476
Sección 47,2017,Mujer,523
Sección 48,2017,Mujer,1220
Sección 49,2017,Mujer,841
Sección 50,2017,Mujer,925
Sección 51,2017,Mujer,1170
Sección 52,2017,Mujer,722
Sección 53,2017,Mujer,1152
Sección 54,2017,Mujer,1078
Sección 55,2017,Mujer,1133
Sección 56,2017,Mujer,956
Sección 57,2017,Mujer,1031
Sección 58,2017,Mujer,728
Sección 59,2017,Mujer,1613
Sección 60,2017,Mujer,570
Sección 61,2017,Mujer,561
Sección 62,2017,Mujer,887
Sección 63,2017,Mujer,1007
Sección 64,2017,Mujer,997
Sección 65,2017,Mujer,814
Sección 66,2017,Mujer,1212
