﻿"Fecha de la petición","URL","Nombre del dataset","Nombre del recurso","Identificador del dataset","Identificador del recurso","Información de la petición"
2023-12-31T05:34:15,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0"
2023-12-31T07:00:00,"/dataset/e841a91e-a7d8-4bd8-977c-f842169cd04e/resource/be4732de-a69a-48c2-849a-be8130a9f64f/download/recurso.csv","Covid 19 -TIA Zonas Básicas de Salud en Alcobendas","Covid 19 -TIA Zonas Básicas de Salud Alcobendas","e841a91e-a7d8-4bd8-977c-f842169cd04e","be4732de-a69a-48c2-849a-be8130a9f64f","got (https://github.com/sindresorhus/got)"
2023-12-31T08:01:49,"/dataset/c076759b-ad89-440b-8612-e4a3b370c515/resource/d429b53d-1b8e-4750-99fc-9432f211d4ae/download/recurso.xlsx","Directorio de comercios","Directorio de comercios ","c076759b-ad89-440b-8612-e4a3b370c515","d429b53d-1b8e-4750-99fc-9432f211d4ae","Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1"
2023-12-31T08:01:57,"/dataset/c076759b-ad89-440b-8612-e4a3b370c515/resource/d429b53d-1b8e-4750-99fc-9432f211d4ae/download/recurso.xlsx","Directorio de comercios","Directorio de comercios ","c076759b-ad89-440b-8612-e4a3b370c515","d429b53d-1b8e-4750-99fc-9432f211d4ae","Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1"
2023-12-31T08:02:58,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0"
2023-12-31T08:57:00,"/dataset/c076759b-ad89-440b-8612-e4a3b370c515/resource/d429b53d-1b8e-4750-99fc-9432f211d4ae/download/recurso.xlsx","Directorio de comercios","Directorio de comercios ","c076759b-ad89-440b-8612-e4a3b370c515","d429b53d-1b8e-4750-99fc-9432f211d4ae","Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/116.0"
2023-12-31T10:44:13,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1"
2023-12-31T10:44:47,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1"
2023-12-31T10:45:27,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1"
2023-12-31T10:46:39,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1"
2023-12-31T10:55:22,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (iPhone; CPU iPhone OS 17_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/120.0.6099.101 Mobile/15E148 Safari/604.1"
2023-12-31T10:55:54,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (iPhone; CPU iPhone OS 17_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/120.0.6099.101 Mobile/15E148 Safari/604.1"
2023-12-31T10:56:37,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (iPhone; CPU iPhone OS 17_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/120.0.6099.101 Mobile/15E148 Safari/604.1"
2023-12-31T10:57:16,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (iPhone; CPU iPhone OS 17_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/120.0.6099.101 Mobile/15E148 Safari/604.1"
2023-12-31T10:57:53,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (iPhone; CPU iPhone OS 17_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/120.0.6099.101 Mobile/15E148 Safari/604.1"
2023-12-31T13:00:15,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/a809f4f0-2512-4222-bae3-fa1ad9247015/download/recurso.csv","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","a809f4f0-2512-4222-bae3-fa1ad9247015","python-requests/2.31.0"
2023-12-31T15:11:19,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1"
2023-12-31T15:12:08,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (X11; Linux armv7l) AppleWebKit/537.36 (KHTML, like Gecko) Raspbian Chromium/74.0.3729.157 Chrome/74.0.3729.157 Safari/537.36"
2023-12-31T17:08:53,"/dataset/523d25bb-2461-49cd-b720-6ece9fa6fce7/resource/18f0814f-231b-4c57-a4a2-5df3890b7edc/download/ubicacion-punto-limpio-movil_fecha-adaaptada.csv","Punto limpio móvil","Ubicación punto limpio móvil","523d25bb-2461-49cd-b720-6ece9fa6fce7","18f0814f-231b-4c57-a4a2-5df3890b7edc","Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36"
2023-12-31T17:09:59,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0"
2023-12-31T17:16:55,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (X11; Linux armv7l) AppleWebKit/537.36 (KHTML, like Gecko) Raspbian Chromium/74.0.3729.157 Chrome/74.0.3729.157 Safari/537.36"
2023-12-31T18:28:48,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0"
2023-12-31T18:29:20,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0"
2023-12-31T18:30:02,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0"
2023-12-31T18:30:27,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","BrightSign/9.0.109 (LS445) Mozilla/5.0 (X11; Linux aarch64) AppleWebKit/537.36 (KHTML, like Gecko) QtWebEngine/5.15.2 Chrome/87.0.4280.144 Safari/537.36"
2023-12-31T18:30:32,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0"
2023-12-31T18:31:01,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","BrightSign/9.0.109 (LS445) Mozilla/5.0 (X11; Linux aarch64) AppleWebKit/537.36 (KHTML, like Gecko) QtWebEngine/5.15.2 Chrome/87.0.4280.144 Safari/537.36"
2023-12-31T18:39:30,"/dataset/0b92e631-4709-4bdf-abbc-36ecff8fb782/resource/1bf2e295-b747-4017-a629-af1be6065922/download/concesiones.xls","Subvenciones municipales desde 2017","Subvenciones municipales desde 2017","0b92e631-4709-4bdf-abbc-36ecff8fb782","1bf2e295-b747-4017-a629-af1be6065922","Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.1 Mobile/15E148 Safari/604.1"
2023-12-31T18:39:33,"/dataset/0b92e631-4709-4bdf-abbc-36ecff8fb782/resource/1bf2e295-b747-4017-a629-af1be6065922/download/concesiones.xls","Subvenciones municipales desde 2017","Subvenciones municipales desde 2017","0b92e631-4709-4bdf-abbc-36ecff8fb782","1bf2e295-b747-4017-a629-af1be6065922","Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.1 Mobile/15E148 Safari/604.1"
2023-12-31T19:00:31,"/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/a809f4f0-2512-4222-bae3-fa1ad9247015/download/recurso.csv","Gasolineras","Gasolineras","30bb1e52-3e79-4819-9b11-df91e7a78258","a809f4f0-2512-4222-bae3-fa1ad9247015","Python-urllib/3.7"
2023-12-31T19:00:34,"/dataset/083e08c7-1647-4bb1-a64b-957d3604f346/resource/47b878e7-b7cb-4fcf-b53f-48338b89b402/download/recurso.csv","Tiempo","Tiempo","083e08c7-1647-4bb1-a64b-957d3604f346","47b878e7-b7cb-4fcf-b53f-48338b89b402","Python-urllib/3.7"
2023-12-31T19:00:46,"/dataset/09f3ec5b-7874-46a4-9b84-58b12f991f9b/resource/8a0cc3d1-a171-4eb2-9040-1be54878d2cf/download/recurso.csv","Contaminación atmosférica y datos de clima captadores","Contaminación atmósférica","09f3ec5b-7874-46a4-9b84-58b12f991f9b","8a0cc3d1-a171-4eb2-9040-1be54878d2cf","Python-urllib/3.7"
2023-12-31T21:03:13,"/dataset/1281a625-bace-44dd-9f56-e15d733310a2/resource/fa26d0b1-d7b4-4d8d-b023-ebdd5c8cd7f1/download/muebleshistoricoartisticos.ods","Bienes patrimoniales del Ayuntamiento: bienes muebles histórico artísticos","Bienes muebles histórico artísticos","1281a625-bace-44dd-9f56-e15d733310a2","fa26d0b1-d7b4-4d8d-b023-ebdd5c8cd7f1","sfFeedReader/0.9"
2023-12-31T23:23:19,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/2abc35db-dfc4-4a53-a87b-6214e5369fe2/download/recurso.ttl","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","2abc35db-dfc4-4a53-a87b-6214e5369fe2","Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36"
2024-01-01T00:37:57,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0"
2024-01-01T02:06:42,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0"
2024-01-01T02:07:17,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0"
