﻿Administración,Departamento,Convocatoria,URL de las BBRR,Aplicación presupuestaria,Fecha de concesión,NIF Beneficiario,Nombre beneficiario,Importe de la subvención,Instrumento
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVENIO EOI PROYECTO COWORKING 2017,https://www.bocm.es/boletin/CM_Orden_BOCM/2017/05/11/BOCM-20170511-25%2C0.PDF,Varios,2017-03-22 00:00:00,G81718249,FUNDACION EOI,68536.08,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,EMPRESA MUNICIPAL DE LA VIVIENDA DE ALCOBENDAS S.A.,"PROGRAMA DE SUBVENCIONES PARA LA INSTALACIÓN DE ASCENSORES, ELIMINACIÓN DE BARRERAS ARQUITECTÓNICAS E ITE'S DESFAVORABLES.","""""""""",2017-010101,2017-04-17 00:00:00,H80201833,CDAD PROP PZ GALICIA N 5 ALCOBENDAS,718.89,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,EMPRESA MUNICIPAL DE LA VIVIENDA DE ALCOBENDAS S.A.,"PROGRAMA DE SUBVENCIONES PARA LA INSTALACIÓN DE ASCENSORES, ELIMINACIÓN DE BARRERAS ARQUITECTÓNICAS E ITE'S DESFAVORABLES.","""""""""",2017-010101,2017-04-17 00:00:00,H79882171,CDAD PROP PZ GALICIA N 4 ALCOBENDAS,901.15,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,EMPRESA MUNICIPAL DE LA VIVIENDA DE ALCOBENDAS S.A.,"PROGRAMA DE SUBVENCIONES PARA LA INSTALACIÓN DE ASCENSORES, ELIMINACIÓN DE BARRERAS ARQUITECTÓNICAS E ITE'S DESFAVORABLES.","""""""""",2017-010101,2017-04-17 00:00:00,H80203813,CDAD PROP PZ GALICIA N 2 ALCOBENDAS,1123.01,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,EMPRESA MUNICIPAL DE LA VIVIENDA DE ALCOBENDAS S.A.,"PROGRAMA DE SUBVENCIONES PARA LA INSTALACIÓN DE ASCENSORES, ELIMINACIÓN DE BARRERAS ARQUITECTÓNICAS E ITE'S DESFAVORABLES.","""""""""",2017-010101,2017-05-16 00:00:00,H79630489,CDAD PROP PZ DE GALICIA N 1 ALCOBENDAS,1618.29,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,EMPRESA MUNICIPAL DE LA VIVIENDA DE ALCOBENDAS S.A.,"PROGRAMA DE SUBVENCIONES PARA LA INSTALACIÓN DE ASCENSORES, ELIMINACIÓN DE BARRERAS ARQUITECTÓNICAS E ITE'S DESFAVORABLES.","""""""""",2017-010101,2017-05-16 00:00:00,H79664157,CDAD PROP PZ GALICIA N 3 ALCOBENDAS,537.26,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,EMPRESA MUNICIPAL DE LA VIVIENDA DE ALCOBENDAS S.A.,"PROGRAMA DE SUBVENCIONES PARA LA INSTALACIÓN DE ASCENSORES, ELIMINACIÓN DE BARRERAS ARQUITECTÓNICAS E ITE'S DESFAVORABLES.","""""""""",2017-010101,2017-05-16 00:00:00,H79791000,CDAD PROP PZ GALICIA N 6 ALCOBENDAS,528.3,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,EMPRESA MUNICIPAL DE LA VIVIENDA DE ALCOBENDAS S.A.,"PROGRAMA DE SUBVENCIONES PARA LA INSTALACIÓN DE ASCENSORES, ELIMINACIÓN DE BARRERAS ARQUITECTÓNICAS E ITE'S DESFAVORABLES.","""""""""",2017-010101,2017-05-16 00:00:00,H79888004,CDAD PROP PZ GALICIA N 7 ALCOBENDAS,549.09,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVENIO COLABORACIÓN AYTO. ALCOBENDAS Y ENTIDAD URBANÍSTICA DE CONSERVACIÓN LA MORALEJA 2017,https://www.bcm.es/boletin/CM_Boletin_BOCM/20060125_B/02100.P,2017-201700062821,2017-06-08 00:00:00,E28762953,ENTIDAD URBANÍSTICA DE CONSERVACIÓN LA MORALEJA,198980.65,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVENIO COLABORACIÓN AYTO. ALCOBENDAS Y ENTIDAD URBANÍSTICA DE CONSERVACIÓN EL SOTO DE LA MORALEJA 2017,https://www.bcm.es/boletin/CM_Boletin_BOCM/20060125_B/02100.P,2017-20170005924,2017-06-09 00:00:00,G78146404,ENTIDAD URBANÍSTICA DE CONSERVACIÓN EL SOTO DE LA MORALEJA,320775,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVENIO COLABORACIÓN AYTO. ALCOBENDAS Y ENTIDAD URBANÍSTICA DE CONSERVACIÓN PARQUE EMPRESARIAL MORALEJA 2017,https://www.bcm.es/CM_Boltetin_BOCM/20060125_B/02100.P,2017-201700062377,2017-06-09 00:00:00,G79543658,ENTIDAD URBANÍSTICA DE CONSERVACIÓN PARQUE EMPRESARIAL DE LA MORALEJA,14625.01,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVENIO COLABORACIÓN AYTO. ALCOBENDAS Y ENTIDAD URBANÍSTICA DE CONSERVACIÓN ENCINAR 2017,https://www.bcm.es/boletin/CM_Boletin_BOCM/200160125_B/02100.P,2017-201700059199,2017-06-09 00:00:00,G81913915,ENTIDAD URBANÍSTICA DE CONSERVACIÓN EL ENCINAR DE ALCOBENDAS,71825,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVENIO COLABORACIÓN AYTO. ALCOBENDAS Y ENTIDAD URBANÍSTICA DE CONSERVACIÓN ARROYO DE LA VEGA,https://www.bcm.es/boletin/CM_Boletin_BOCM/20060125_b/02100.P,2017-201700059187,2017-06-09 00:00:00,G81429326,ENTIDAD URBANÍSTICA DE CONSERVACIÓN ARROYO DE LA VEGA,85926.25,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,SUBVENCION DIRECTA  ASOC. OBRA SERIADA 2017,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2017-374/33400/48915/01,2017-06-16 00:00:00,G84521087,"ADOS, ASOCIACIÓN DE OBRA SERIADA",3110,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,EMPRESA MUNICIPAL DE LA VIVIENDA DE ALCOBENDAS S.A.,"PROGRAMA DE SUBVENCIONES PARA LA INSTALACIÓN DE ASCENSORES, ELIMINACIÓN DE BARRERAS ARQUITECTÓNICAS E ITE'S DESFAVORABLES.","""""""""",2017-010101,2017-06-19 00:00:00,H80048630,CDAD PROP CL SAN ANTONIO N 1 ALCOBENDAS,7410,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,EMPRESA MUNICIPAL DE LA VIVIENDA DE ALCOBENDAS S.A.,"PROGRAMA DE SUBVENCIONES PARA LA INSTALACIÓN DE ASCENSORES, ELIMINACIÓN DE BARRERAS ARQUITECTÓNICAS E ITE'S DESFAVORABLES.","""""""""",2017-010101,2017-06-19 00:00:00,H28613768,CDAD PROP CL OBISPO EIJO GARAY 8 ALCOBEN,974.82,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,SUBVENCION DIRECTA HERMANDAD NUESTRA SEÑORA DE LA PAZ 2017,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2017-374/33400/48912/01,2017-07-07 00:00:00,R7800258A,HERMANDAD NUESTRA SEÑORA DE LA PAZ,20000,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVOCATORIA ANUAL SUBVENCIONES PARA LAS ASOCIACIONES DE AMBITO EDUCATIVO,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2017-371.32600.48000,2017-07-12 00:00:00,G78768074,AMPA CEIP PUBLICO ANTONIO MACHADO ALCOBE,2834.01,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVOCATORIA ANUAL SUBVENCIONES PARA LAS ASOCIACIONES DE AMBITO EDUCATIVO,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2017-371.32600.48000,2017-07-12 00:00:00,G84366632,A.M.P.A. C.P. BACHILLER ALONSO LOPEZ,2800,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVOCATORIA ANUAL SUBVENCIONES PARA LAS ASOCIACIONES DE AMBITO EDUCATIVO,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2017-371.32600.48000,2017-07-12 00:00:00,G79501904,AMPA CEIP CASTILLA DE ALCOBENDAS,2834.01,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVOCATORIA ANUAL SUBVENCIONES PARA LAS ASOCIACIONES DE AMBITO EDUCATIVO,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2017-371.32600.48000,2017-07-12 00:00:00,G79899225,AMPA DEL CEIP DAOIZ Y VELARDE DE ALCOBEN,3164.64,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVOCATORIA ANUAL SUBVENCIONES PARA LAS ASOCIACIONES DE AMBITO EDUCATIVO,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2017-371.32600.48000,2017-07-12 00:00:00,G79731436,APA DEL COL NAL EMILIO CASADO,3070.18,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVOCATORIA ANUAL SUBVENCIONES PARA LAS ASOCIACIONES DE AMBITO EDUCATIVO,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2017-371.32600.48000,2017-07-12 00:00:00,G79077483,AMPA COL PUB FEDERICO GARCIA LORCA ALCOBENDAS,3259.11,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVOCATORIA ANUAL SUBVENCIONES PARA LAS ASOCIACIONES DE AMBITO EDUCATIVO,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2017-371.32600.48000,2017-07-12 00:00:00,G79809604,AMPA CEIP LUIS BUÑUEL DE ALCOBENDAS,3070.18,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVOCATORIA ANUAL SUBVENCIONES PARA LAS ASOCIACIONES DE AMBITO EDUCATIVO,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2017-371.32600.48000,2017-07-12 00:00:00,G79911681,AMPA C.E.I.P. MIGUEL HERNANDEZ,3778.68,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVOCATORIA ANUAL SUBVENCIONES PARA LAS ASOCIACIONES DE AMBITO EDUCATIVO,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2017-371.32600.48000,2017-07-12 00:00:00,G78770849,AMPA DEL COLEGIO PUBLICO MIRAFLORES,2692.31,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVOCATORIA ANUAL SUBVENCIONES PARA LAS ASOCIACIONES DE AMBITO EDUCATIVO,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2017-371.32600.48000,2017-07-12 00:00:00,G78509346,AMPA DEL COLEGIO PUBLICO PARQUE CATALUÑA,2172.74,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVOCATORIA ANUAL SUBVENCIONES PARA LAS ASOCIACIONES DE AMBITO EDUCATIVO,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2017-371.32600.48000,2017-07-12 00:00:00,G79432068,AMPA PROFESOR TIERNO GALVAN ALCOBENDAS,1794.87,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVOCATORIA ANUAL SUBVENCIONES PARA LAS ASOCIACIONES DE AMBITO EDUCATIVO,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2017-371.32600.48000,2017-07-12 00:00:00,G78879970,APA C P VALDEPALITOS DE ALCOBENDAS,3542.51,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVOCATORIA ANUAL SUBVENCIONES PARA LAS ASOCIACIONES DE AMBITO EDUCATIVO,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2017-371.32600.48000,2017-07-12 00:00:00,G80240369,AMPA ESCUELA INFANTIL LA CHOPERA,1747.64,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVOCATORIA ANUAL SUBVENCIONES PARA LAS ASOCIACIONES DE AMBITO EDUCATIVO,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2017-371.32600.48000,2017-07-12 00:00:00,G81198822,"ASOC PADRES Y MADRES ESC I ""EL CUQUILLO""",1085,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVOCATORIA ANUAL SUBVENCIONES PARA LAS ASOCIACIONES DE AMBITO EDUCATIVO,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2017-371.32600.48000,2017-07-12 00:00:00,G82978875,APAESCUELA INFANTIL VALDELAPARRA ALCOBE,1855,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVOCATORIA ANUAL SUBVENCIONES PARA LAS ASOCIACIONES DE AMBITO EDUCATIVO,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2017-371.32600.48000,2017-07-12 00:00:00,G84842053,AMPA RIVENDEL,1086.37,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVOCATORIA ANUAL SUBVENCIONES PARA LAS ASOCIACIONES DE AMBITO EDUCATIVO,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2017-371.32600.48000,2017-07-12 00:00:00,G79779492,AMPA I.E.S. AGORA,2503.37,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVOCATORIA ANUAL SUBVENCIONES PARA LAS ASOCIACIONES DE AMBITO EDUCATIVO,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2017-371.32600.48000,2017-07-12 00:00:00,G80281652,AMPA DEL IES ALDEBARAN DE ALCOBENDAS,2786.77,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVOCATORIA ANUAL SUBVENCIONES PARA LAS ASOCIACIONES DE AMBITO EDUCATIVO,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2017-371.32600.48000,2017-07-12 00:00:00,G79101366,AMPA DEL I.E.S. GINER DE LOS RIOS ALCOBE,3636.98,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVOCATORIA ANUAL SUBVENCIONES PARA LAS ASOCIACIONES DE AMBITO EDUCATIVO,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2017-371.32600.48000,2017-07-12 00:00:00,G86476637,ASOC -AMPA- DE GREENWICH SCHOOL,2219.97,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVOCATORIA ANUAL SUBVENCIONES PARA LAS ASOCIACIONES DE AMBITO EDUCATIVO,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2017-371.32600.48000,2017-07-12 00:00:00,G87404786,AS MADRES PADRES COL M TERESA ALCOBENDAS,2645.07,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVOCATORIA ANUAL SUBVENCIONES PARA LAS ASOCIACIONES DE AMBITO EDUCATIVO,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2017-371.32600.48000,2017-07-12 00:00:00,G78576691,ASOC CATOLICA PAD Y MAD DEL PADRE MANYAN,1464.24,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVOCATORIA ANUAL SUBVENCIONES PARA LAS ASOCIACIONES DE AMBITO EDUCATIVO,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2017-371.32600.48000,2017-07-12 00:00:00,G28548584,AMPA COLEGIO SAN ANTONIO DE ALCOBENDAS,1600,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVOCATORIA ANUAL SUBVENCIONES PARA LAS ASOCIACIONES DE AMBITO EDUCATIVO,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2017-371.32600.48000,2017-07-12 00:00:00,G79077475,FEDERACION DE ASOCIACIONES DE PADRES DE ALUMNOS DE,3211.88,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVOCATORIA ANUAL SUBVENCIONES PARA LAS ASOCIACIONES DE AMBITO EDUCATIVO,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2017-371.32600.48000,2017-07-12 00:00:00,G78560208,ASOC MADRES Y PADRES ALUMNOS CP SEIS DIC,3306.34,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,CONVOCATORIA ANUAL SUBVENCIONES PARA LAS ASOCIACIONES DE AMBITO EDUCATIVO,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2017-371.32600.48000,2017-07-12 00:00:00,G79293254,APA IES SEVERO OCHOA,3589.74,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO MUNICIPAL DE DEPORTES DEL AYUNTAMIENTO DE ALCOBENDAS,CONVOCATORIA DE SUBVENCIONES ANUALES DEL PATRONATO MUNICIPAL DE DEPORTES A LAS ENTIDADES DEPORTIVAS PARA EL AÑO 2017,https://www.alcobendas.org/recursos/doc/Documentales/Bandos/1359974149_8320129245.pdf,2017-137-3410-48900,2017-07-14 00:00:00,G81260945,C.D.E. ACADEMIA DE FÚTBOL ALCOBENDAS,1702.92,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO MUNICIPAL DE DEPORTES DEL AYUNTAMIENTO DE ALCOBENDAS,CONVOCATORIA DE SUBVENCIONES ANUALES DEL PATRONATO MUNICIPAL DE DEPORTES A LAS ENTIDADES DEPORTIVAS PARA EL AÑO 2017,https://www.alcobendas.org/recursos/doc/Documentales/Bandos/1359974149_8320129245.pdf,2017-137-3410-48900,2017-07-14 00:00:00,G81260945,C.D.E. ACADEMIA DE FÚTBOL ALCOBENDAS,5000,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
