Fecha de medición,Tipo contaminante,Contaminante,Concentración,Unidades,Porcentaje
2021-01-01 07:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-01-01 07:00:00,No hidrocarburo,Benceno,"0,4",µg/m3,0.665557404326123
2021-01-01 07:00:00,No hidrocarburo,Dióxido de nitrógeno,23,µg/m3,38.2695507487521
2021-01-01 07:00:00,No hidrocarburo,Meta-para-xileno,"0,8",µg/m3,1.33111480865225
2021-01-01 07:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,3.32778702163062
2021-01-01 07:00:00,No hidrocarburo,Ozono,25,µg/m3,41.5973377703827
2021-01-01 07:00:00,No hidrocarburo,Partículas en suspensión < PM10,7,µg/m3,11.6472545757072
2021-01-01 07:00:00,No hidrocarburo,Tolueno,"1,9",µg/m3,3.16139767054908
2021-01-01 08:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-01-01 08:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-01-01 08:00:00,No hidrocarburo,Benceno,"0,5",µg/m3,0.786163522012579
2021-01-01 08:00:00,No hidrocarburo,Dióxido de nitrógeno,32,µg/m3,50.314465408805
2021-01-01 08:00:00,No hidrocarburo,Meta-para-xileno,"1,5",µg/m3,2.35849056603774
2021-01-01 08:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.57232704402516
2021-01-01 08:00:00,No hidrocarburo,Ozono,18,µg/m3,28.3018867924528
2021-01-01 08:00:00,No hidrocarburo,Partículas en suspensión < PM10,7,µg/m3,11.0062893081761
2021-01-01 08:00:00,No hidrocarburo,Tolueno,"3,6",µg/m3,5.66037735849057
2021-01-01 09:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-01-01 09:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-01-01 09:00:00,No hidrocarburo,Benceno,"0,5",µg/m3,0.748502994011976
2021-01-01 09:00:00,No hidrocarburo,Dióxido de nitrógeno,24,µg/m3,35.9281437125748
2021-01-01 09:00:00,No hidrocarburo,Meta-para-xileno,"1,1",µg/m3,1.64670658682635
2021-01-01 09:00:00,No hidrocarburo,Monóxido de nitrógeno,4,µg/m3,5.98802395209581
2021-01-01 09:00:00,No hidrocarburo,Ozono,29,µg/m3,43.4131736526946
2021-01-01 09:00:00,No hidrocarburo,Partículas en suspensión < PM10,6,µg/m3,8.98203592814371
2021-01-01 09:00:00,No hidrocarburo,Tolueno,"2,2",µg/m3,3.29341317365269
2021-01-01 10:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-01-01 10:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-01-01 10:00:00,No hidrocarburo,Benceno,"0,4",µg/m3,0.589101620029455
2021-01-01 10:00:00,No hidrocarburo,Dióxido de nitrógeno,11,µg/m3,16.20029455081
2021-01-01 10:00:00,No hidrocarburo,Meta-para-xileno,"0,4",µg/m3,0.589101620029455
2021-01-01 10:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,2.94550810014728
2021-01-01 10:00:00,No hidrocarburo,Ozono,48,µg/m3,70.6921944035346
2021-01-01 10:00:00,No hidrocarburo,Partículas en suspensión < PM10,5,µg/m3,7.36377025036819
2021-01-01 10:00:00,No hidrocarburo,Tolueno,"1,1",µg/m3,1.620029455081
2021-01-01 11:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-01-01 11:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-01-01 11:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.393700787401575
2021-01-01 11:00:00,No hidrocarburo,Dióxido de nitrógeno,10,µg/m3,13.1233595800525
2021-01-01 11:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.393700787401575
2021-01-01 11:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,2.6246719160105
2021-01-01 11:00:00,No hidrocarburo,Ozono,60,µg/m3,78.740157480315
2021-01-01 11:00:00,No hidrocarburo,Partículas en suspensión < PM10,3,µg/m3,3.93700787401575
2021-01-01 11:00:00,No hidrocarburo,Tolueno,"0,6",µg/m3,0.78740157480315
2021-01-01 12:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-01-01 12:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-01-01 12:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.36144578313253
2021-01-01 12:00:00,No hidrocarburo,Dióxido de nitrógeno,4,µg/m3,4.81927710843374
2021-01-01 12:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.36144578313253
2021-01-01 12:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.20481927710843
2021-01-01 12:00:00,No hidrocarburo,Ozono,74,µg/m3,89.1566265060241
2021-01-01 12:00:00,No hidrocarburo,Partículas en suspensión < PM10,3,µg/m3,3.6144578313253
2021-01-01 12:00:00,No hidrocarburo,Tolueno,"0,4",µg/m3,0.481927710843374
2021-01-01 13:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-01-01 13:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-01-01 13:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.37037037037037
2021-01-01 13:00:00,No hidrocarburo,Dióxido de nitrógeno,4,µg/m3,4.93827160493827
2021-01-01 13:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.37037037037037
2021-01-01 13:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.23456790123457
2021-01-01 13:00:00,No hidrocarburo,Ozono,74,µg/m3,91.358024691358
2021-01-01 13:00:00,No hidrocarburo,Partículas en suspensión < PM10,1,µg/m3,1.23456790123457
2021-01-01 13:00:00,No hidrocarburo,Tolueno,"0,4",µg/m3,0.493827160493827
2021-01-01 14:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-01-01 14:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-01-01 14:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.375469336670839
2021-01-01 14:00:00,No hidrocarburo,Dióxido de nitrógeno,3,µg/m3,3.75469336670839
2021-01-01 14:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.375469336670839
2021-01-01 14:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.25156445556946
2021-01-01 14:00:00,No hidrocarburo,Ozono,74,µg/m3,92.6157697121402
2021-01-01 14:00:00,No hidrocarburo,Partículas en suspensión < PM10,1,µg/m3,1.25156445556946
2021-01-01 14:00:00,No hidrocarburo,Tolueno,"0,3",µg/m3,0.375469336670839
2021-01-01 15:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-01-01 15:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-01-01 15:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.375469336670839
2021-01-01 15:00:00,No hidrocarburo,Dióxido de nitrógeno,3,µg/m3,3.75469336670839
2021-01-01 15:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.375469336670839
2021-01-01 15:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.25156445556946
2021-01-01 15:00:00,No hidrocarburo,Ozono,74,µg/m3,92.6157697121402
2021-01-01 15:00:00,No hidrocarburo,Partículas en suspensión < PM10,1,µg/m3,1.25156445556946
2021-01-01 15:00:00,No hidrocarburo,Tolueno,"0,3",µg/m3,0.375469336670839
2021-01-01 16:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-01-01 16:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-01-01 16:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.37593984962406
2021-01-01 16:00:00,No hidrocarburo,Dióxido de nitrógeno,4,µg/m3,5.0125313283208
2021-01-01 16:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.37593984962406
2021-01-01 16:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.2531328320802
2021-01-01 16:00:00,No hidrocarburo,Ozono,73,µg/m3,91.4786967418546
2021-01-01 16:00:00,No hidrocarburo,Partículas en suspensión < PM10,1,µg/m3,1.2531328320802
2021-01-01 16:00:00,No hidrocarburo,Tolueno,"0,2",µg/m3,0.25062656641604
2021-01-01 17:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-01-01 17:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-01-01 17:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.38560411311054
2021-01-01 17:00:00,No hidrocarburo,Dióxido de nitrógeno,5,µg/m3,6.426735218509
2021-01-01 17:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.38560411311054
2021-01-01 17:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.2853470437018
2021-01-01 17:00:00,No hidrocarburo,Ozono,70,µg/m3,89.974293059126
2021-01-01 17:00:00,No hidrocarburo,Partículas en suspensión < PM10,1,µg/m3,1.2853470437018
2021-01-01 17:00:00,No hidrocarburo,Tolueno,"0,2",µg/m3,0.25706940874036
2021-01-01 18:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-01-01 18:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-01-01 18:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.394736842105263
2021-01-01 18:00:00,No hidrocarburo,Dióxido de nitrógeno,10,µg/m3,13.1578947368421
2021-01-01 18:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.394736842105263
2021-01-01 18:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.31578947368421
2021-01-01 18:00:00,No hidrocarburo,Ozono,63,µg/m3,82.8947368421053
2021-01-01 18:00:00,No hidrocarburo,Partículas en suspensión < PM10,1,µg/m3,1.31578947368421
2021-01-01 18:00:00,No hidrocarburo,Tolueno,"0,4",µg/m3,0.526315789473684
2021-01-01 19:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-01-01 19:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-01-01 19:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.410958904109589
2021-01-01 19:00:00,No hidrocarburo,Dióxido de nitrógeno,14,µg/m3,19.1780821917808
2021-01-01 19:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.410958904109589
2021-01-01 19:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.36986301369863
2021-01-01 19:00:00,No hidrocarburo,Ozono,56,µg/m3,76.7123287671233
2021-01-01 19:00:00,No hidrocarburo,Partículas en suspensión < PM10,1,µg/m3,1.36986301369863
2021-01-01 19:00:00,No hidrocarburo,Tolueno,"0,4",µg/m3,0.547945205479452
2021-01-01 20:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-01-01 20:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-01-01 20:00:00,No hidrocarburo,Benceno,"0,4",µg/m3,0.54719562243502
2021-01-01 20:00:00,No hidrocarburo,Dióxido de nitrógeno,12,µg/m3,16.4158686730506
2021-01-01 20:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.410396716826265
2021-01-01 20:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,2.7359781121751
2021-01-01 20:00:00,No hidrocarburo,Ozono,55,µg/m3,75.2393980848153
2021-01-01 20:00:00,No hidrocarburo,Partículas en suspensión < PM10,3,µg/m3,4.10396716826265
2021-01-01 20:00:00,No hidrocarburo,Tolueno,"0,4",µg/m3,0.54719562243502
2021-01-01 21:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-01-01 21:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-01-01 21:00:00,No hidrocarburo,Benceno,"0,6",µg/m3,0.813008130081301
2021-01-01 21:00:00,No hidrocarburo,Dióxido de nitrógeno,26,µg/m3,35.230352303523
2021-01-01 21:00:00,No hidrocarburo,Meta-para-xileno,"0,4",µg/m3,0.542005420054201
2021-01-01 21:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,2.710027100271
2021-01-01 21:00:00,No hidrocarburo,Ozono,40,µg/m3,54.2005420054201
2021-01-01 21:00:00,No hidrocarburo,Partículas en suspensión < PM10,4,µg/m3,5.42005420054201
2021-01-01 21:00:00,No hidrocarburo,Tolueno,"0,8",µg/m3,1.0840108401084
2021-01-01 22:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-01-01 22:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-01-01 22:00:00,No hidrocarburo,Benceno,1,µg/m3,1.18203309692671
2021-01-01 22:00:00,No hidrocarburo,Dióxido de nitrógeno,42,µg/m3,49.645390070922
2021-01-01 22:00:00,No hidrocarburo,Meta-para-xileno,"1,5",µg/m3,1.77304964539007
2021-01-01 22:00:00,No hidrocarburo,Monóxido de nitrógeno,7,µg/m3,8.274231678487
2021-01-01 22:00:00,No hidrocarburo,Ozono,23,µg/m3,27.1867612293144
2021-01-01 22:00:00,No hidrocarburo,Partículas en suspensión < PM10,8,µg/m3,9.45626477541371
2021-01-01 22:00:00,No hidrocarburo,Tolueno,"2,1",µg/m3,2.4822695035461
2021-01-01 23:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-01-01 23:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-01-01 23:00:00,No hidrocarburo,Benceno,"0,9",µg/m3,1.14213197969543
2021-01-01 23:00:00,No hidrocarburo,Dióxido de nitrógeno,35,µg/m3,44.4162436548224
2021-01-01 23:00:00,No hidrocarburo,Meta-para-xileno,"1,8",µg/m3,2.28426395939086
2021-01-01 23:00:00,No hidrocarburo,Monóxido de nitrógeno,4,µg/m3,5.0761421319797
2021-01-01 23:00:00,No hidrocarburo,Ozono,27,µg/m3,34.263959390863
2021-01-01 23:00:00,No hidrocarburo,Partículas en suspensión < PM10,7,µg/m3,8.88324873096447
2021-01-01 23:00:00,No hidrocarburo,Tolueno,"3,1",µg/m3,3.93401015228426
2021-01-02 00:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-01-02 00:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-01-02 00:00:00,No hidrocarburo,Benceno,"0,6",µg/m3,0.734394124847001
2021-01-02 00:00:00,No hidrocarburo,Dióxido de nitrógeno,15,µg/m3,18.359853121175
2021-01-02 00:00:00,No hidrocarburo,Meta-para-xileno,"0,9",µg/m3,1.1015911872705
2021-01-02 00:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.22399020807834
2021-01-02 00:00:00,No hidrocarburo,Ozono,57,µg/m3,69.7674418604651
2021-01-02 00:00:00,No hidrocarburo,Partículas en suspensión < PM10,6,µg/m3,7.34394124847001
2021-01-02 00:00:00,No hidrocarburo,Tolueno,"1,2",µg/m3,1.468788249694
2021-01-02 01:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-01-02 01:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-01-02 01:00:00,No hidrocarburo,Benceno,"0,7",µg/m3,0.988700564971751
2021-01-02 01:00:00,No hidrocarburo,Dióxido de nitrógeno,16,µg/m3,22.5988700564972
2021-01-02 01:00:00,No hidrocarburo,Meta-para-xileno,"1,3",µg/m3,1.8361581920904
2021-01-02 01:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.41242937853107
2021-01-02 01:00:00,No hidrocarburo,Ozono,47,µg/m3,66.3841807909605
2021-01-02 01:00:00,No hidrocarburo,Partículas en suspensión < PM10,3,µg/m3,4.23728813559322
2021-01-02 01:00:00,No hidrocarburo,Tolueno,"1,8",µg/m3,2.54237288135593
2021-01-02 02:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-01-02 02:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-01-02 02:00:00,No hidrocarburo,Benceno,"0,4",µg/m3,0.530503978779841
2021-01-02 02:00:00,No hidrocarburo,Dióxido de nitrógeno,5,µg/m3,6.63129973474801
2021-01-02 02:00:00,No hidrocarburo,Meta-para-xileno,"1,4",µg/m3,1.85676392572944
2021-01-02 02:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.3262599469496
2021-01-02 02:00:00,No hidrocarburo,Ozono,65,µg/m3,86.2068965517241
2021-01-02 02:00:00,No hidrocarburo,Partículas en suspensión < PM10,1,µg/m3,1.3262599469496
2021-01-02 02:00:00,No hidrocarburo,Tolueno,"1,6",µg/m3,2.12201591511936
2021-01-02 03:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-01-02 03:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-01-02 03:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.404858299595142
2021-01-02 03:00:00,No hidrocarburo,Dióxido de nitrógeno,4,µg/m3,5.39811066126856
2021-01-02 03:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.404858299595142
2021-01-02 03:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.34952766531714
2021-01-02 03:00:00,No hidrocarburo,Ozono,66,µg/m3,89.0688259109312
2021-01-02 03:00:00,No hidrocarburo,Partículas en suspensión < PM10,2,µg/m3,2.69905533063428
2021-01-02 03:00:00,No hidrocarburo,Tolueno,"0,5",µg/m3,0.67476383265857
2021-01-02 04:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-01-02 04:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-01-02 04:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.404858299595142
2021-01-02 04:00:00,No hidrocarburo,Dióxido de nitrógeno,5,µg/m3,6.7476383265857
2021-01-02 04:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.404858299595142
2021-01-02 04:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.34952766531714
2021-01-02 04:00:00,No hidrocarburo,Ozono,65,µg/m3,87.719298245614
2021-01-02 04:00:00,No hidrocarburo,Partículas en suspensión < PM10,2,µg/m3,2.69905533063428
2021-01-02 04:00:00,No hidrocarburo,Tolueno,"0,5",µg/m3,0.67476383265857
2021-01-02 05:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-01-02 05:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-01-02 05:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.42674253200569
2021-01-02 05:00:00,No hidrocarburo,Dióxido de nitrógeno,13,µg/m3,18.4921763869132
2021-01-02 05:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.42674253200569
2021-01-02 05:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.42247510668563
2021-01-02 05:00:00,No hidrocarburo,Ozono,54,µg/m3,76.8136557610242
2021-01-02 05:00:00,No hidrocarburo,Partículas en suspensión < PM10,1,µg/m3,1.42247510668563
2021-01-02 05:00:00,No hidrocarburo,Tolueno,"0,7",µg/m3,0.995732574679943
2021-01-02 06:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-01-02 06:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-01-02 06:00:00,No hidrocarburo,Benceno,"0,4",µg/m3,0.570613409415121
2021-01-02 06:00:00,No hidrocarburo,Dióxido de nitrógeno,25,µg/m3,35.6633380884451
2021-01-02 06:00:00,No hidrocarburo,Meta-para-xileno,"0,5",µg/m3,0.713266761768902
2021-01-02 06:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.4265335235378
2021-01-02 06:00:00,No hidrocarburo,Ozono,41,µg/m3,58.4878744650499
2021-01-02 06:00:00,No hidrocarburo,Partículas en suspensión < PM10,1,µg/m3,1.4265335235378
2021-01-02 06:00:00,No hidrocarburo,Tolueno,"1,2",µg/m3,1.71184022824536
2021-01-02 07:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-01-02 07:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-01-02 07:00:00,No hidrocarburo,Benceno,"0,4",µg/m3,0.564174894217207
2021-01-02 07:00:00,No hidrocarburo,Dióxido de nitrógeno,21,µg/m3,29.6191819464034
2021-01-02 07:00:00,No hidrocarburo,Meta-para-xileno,"0,5",µg/m3,0.705218617771509
2021-01-02 07:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.41043723554302
2021-01-02 07:00:00,No hidrocarburo,Ozono,45,µg/m3,63.4696755994358
2021-01-02 07:00:00,No hidrocarburo,Partículas en suspensión < PM10,2,µg/m3,2.82087447108604
2021-01-02 07:00:00,No hidrocarburo,Tolueno,1,µg/m3,1.41043723554302
2021-01-02 08:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-01-02 08:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
