﻿Código,Nombre,1: GASTOS DE PERSONAL,2: GASTOS CORRIENTES EN BIENES Y SERVICIOS,3: GASTOS FINANCIEROS,4: TRANSFERENCIAS CORRIENTES,5: FONDO DE CONTINGENCIA Y OTROS IMPREVISTOS,6: INVERSIONES REALES,7: TRANSFERENCIAS DE CAPITAL,8: ACTIVOS FINANCIEROS,9: PASIVOS FINANCIEROS
24,"Fomento del Empleo",1249225.80,455300.00,0,170000.00,0,191504.83,0,0,0
241,"Fomento del Empleo",1249225.80,455300.00,0,170000.00,0,191504.83,0,0,0
3,"PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER PREFERENTE",1259043.48,7395803.74,0,26091707.01,0,1059447.48,2850607.45,0,0
31,"Sanidad",313497.72,0,0,0,0,0,0,0,0
311,"Protección de la salubridad pública",313497.72,0,0,0,0,0,0,0,0
312,"Hospitales, servicios asistenciales y centros de salud",0,0,0,0,0,0,0,0,0
32,"Educación",945545.76,3577369.99,0,980600.00,0,114194.90,0,0,0
320,"Administración general de educación",945545.76,2930722.43,0,0,0,10200.00,0,0,0
321,"Creación de Centros docentes de enseñanza preescolar y primaria",0,0,0,0,0,0,0,0,0
322,"Creación de Centros docentes de enseñanza secundaria",0,0,0,0,0,0,0,0,0
323,"Funcionamiento de centros docentes de enseñanza preescolar y primaria y educación especial",0,0,0,0,0,35000.00,0,0,0
324,"Funcionamiento de centros docentes de enseñanza secundaria",0,0,0,0,0,0,0,0,0
325,"Vigilancia del cumplimiento de la escolaridad obligatoria",0,0,0,0,0,0,0,0,0
326,"Servicios complementarios de educación",0,646647.56,0,980600.00,0,68994.90,0,0,0
327,"Fomento de la convivencia ciudadana",0,0,0,0,0,0,0,0,0
33,"Cultura",0,1455488.08,0,17456686.49,0,435430.36,940317.45,0,0
330,"Administración general de cultura",0,0,0,0,0,0,0,0,0
332,"Bibliotecas y Archivos",0,0,0,0,0,0,0,0,0
3321,"Bibliotecas públicas",0,0,0,0,0,0,0,0,0
3322,"Archivos",0,0,0,0,0,0,0,0,0
333,"Equipamientos culturales y museos",0,0,0,0,0,50000.00,0,0,0
334,"Promoción cultural",0,1455488.08,0,17456686.49,0,223490.00,940317.45,0,0
336,"Protección y gestión del Patrimonio Histórico-Artístico",0,0,0,0,0,0,0,0,0
337,"Instalaciones de ocupación del tiempo libre",0,0,0,0,0,161940.36,0,0,0
338,"Fiestas populares y festejos",0,0,0,0,0,0,0,0,0
34,"Deporte",0,2362945.67,0,7654420.52,0,509822.22,1910290.00,0,0
340,"Administración general de deportes",0,357747.52,0,0,0,0,0,0,0
341,"Promoción y fomento del deporte",0,0,0,7654420.52,0,24600.00,1910290.00,0,0
342,"Instalaciones deportivas",0,2005198.15,0,0,0,485222.22,0,0,0
4,"ACTUACIONES DE CARÁCTER ECONÓMICO",109298.75,663371.84,0,803000.00,0,402305.00,0,0,0
41,"Agricultura, Ganadería y Pesca",0,0,0,0,0,0,0,0,0
410,"Administración general de agricultura, ganadería y pesca",0,0,0,0,0,0,0,0,0
412,"Mejora de las estructuras agropecuarias y de los sistemas productivos",0,0,0,0,0,0,0,0,0
414,"Desarrollo rural",0,0,0,0,0,0,0,0,0
415,"Protección y desarrollo de los recursos pesqueros",0,0,0,0,0,0,0,0,0
419,"Otras actuaciones en agricultura, ganadería y pesca",0,0,0,0,0,0,0,0,0
42,"Industria y energía",0,0,0,0,0,0,0,0,0
420,"Administración General de Industria y energía",0,0,0,0,0,0,0,0,0
422,"Industria",0,0,0,0,0,0,0,0,0
423,"Minería",0,0,0,0,0,0,0,0,0
425,"Energía",0,0,0,0,0,0,0,0,0
43,"Comercio, turismo y pequeñas y medianas empresas",0,6379.16,0,710000.00,0,0,0,0,0
430,"Administración general de comercio, turismo y pequeñas y medianas empresas",0,0,0,0,0,0,0,0,0
431,"Comercio",0,500.00,0,0,0,0,0,0,0
4311,"Ferias",0,0,0,0,0,0,0,0,0
4312,"Mercados, abastos y lonjas",0,0,0,0,0,0,0,0,0
4313,"Comercio ambulante",0,500.00,0,0,0,0,0,0,0
432,"Información y promoción turística",0,5879.16,0,710000.00,0,0,0,0,0
433,"Desarrollo empresarial",0,0,0,0,0,0,0,0,0
439,"Otras actuaciones sectoriales",0,0,0,0,0,0,0,0,0
44,"Transporte público",109298.75,581447.50,0,93000.00,0,0,0,0,0
440,"Administración general del transporte",109298.75,0,0,0,0,0,0,0,0
441,"Transporte de viajeros",0,581447.50,0,93000.00,0,0,0,0,0
4411,"Transporte colectivo urbano de viajeros",0,581447.50,0,93000.00,0,0,0,0,0
4412,"Otro transporte de viajeros",0,0,0,0,0,0,0,0,0
442,"Infraestructuras del transporte",0,0,0,0,0,0,0,0,0
443,"Transporte de mercancías",0,0,0,0,0,0,0,0,0
45,"Infraestructuras",0,0,0,0,0,0,0,0,0
450,"Administración general de infraestructuras",0,0,0,0,0,0,0,0,0
452,"Recursos Hidráulicos",0,0,0,0,0,0,0,0,0
453,"Carreteras",0,0,0,0,0,0,0,0,0
454,"Caminos vecinales",0,0,0,0,0,0,0,0,0
459,"Otras infraestructuras",0,0,0,0,0,0,0,0,0
46,"Investigación, desarrollo e innovación",0,0,0,0,0,0,0,0,0
462,"Investigación y estudios relacionados con los servicios públicos",0,0,0,0,0,0,0,0,0
463,"Investigación científica, técnica y aplicada",0,0,0,0,0,0,0,0,0
49,"Otras actuaciones de carácter económico",0,75545.18,0,0,0,402305.00,0,0,0
491,"Sociedad de la información",0,75545.18,0,0,0,402305.00,0,0,0
492,"Gestión del conocimiento",0,0,0,0,0,0,0,0,0
493,"Protección de consumidores y usuarios",0,0,0,0,0,0,0,0,0
9,"ACTUACIONES DE CARÁCTER GENERAL",24535430.45,13679934.14,259000.00,1254979.21,187526.30,3136289.66,0,100000.00,0
91,"Órganos de gobierno",3728534.54,58376.68,0,1240908.73,0,0,0,0,0
912,"Órganos de gobierno",3728534.54,58376.68,0,1240908.73,0,0,0,0,0
92,"Servicios de carácter general",16832574.57,11209612.33,0,14070.48,187526.30,3136289.66,0,100000.00,0
920,"Administración General",12259458.22,10470303.01,0,0,0,3046541.66,0,100000.00,0
922,"Coordinación y organización institucional de las entidades locales",739208.55,31140.00,0,0,0,0,0,0,0
923,"Información básica y estadística",897133.40,568550.00,0,0,0,9300.00,0,0,0
9231,"Gestión del Padrón Municipal de Habitantes",897133.40,568550.00,0,0,0,9300.00,0,0,0
924,"Participación ciudadana",439935.16,18010.12,0,14070.48,0,0,0,0,0
925,"Atención a los ciudadanos",2315199.11,74526.41,0,0,0,0,0,0,0
926,"Comunicaciones internas",181640.13,47082.79,0,0,0,80448.00,0,0,0
929,"Imprevistos, situaciones transitorias y contingencias de ejecución",0,0,0,0,187526.30,0,0,0,0
93,"Administración financiera y tributaria",3974321.34,2411945.13,259000.00,0,0,0,0,0,0
931,"Política económica y fiscal",1319921.02,100000.00,0,0,0,0,0,0,0
932,"Gestión del sistema tributario",2044003.67,45500.00,0,0,0,0,0,0,0
933,"Gestión del patrimonio",155543.39,2266445.13,0,0,0,0,0,0,0
934,"Gestión de la deuda y de la tesorería",454853.26,0,259000.00,0,0,0,0,0,0
94,"Transferencias a otras Administraciones Públicas",0,0,0,0,0,0,0,0,0
941,"Transferencias a Comunidades Autónomas",0,0,0,0,0,0,0,0,0
942,"Transferencias a Entidades Locales territoriales",0,0,0,0,0,0,0,0,0
943,"Transferencias a otras Entidades Locales",0,0,0,0,0,0,0,0,0
944,"Transferencias a la Administración General del Estado",0,0,0,0,0,0,0,0,0
