﻿NOMBRE,"TIPO ACT","DESCRPCION TIPO ACT","CALLE","NUMERO","BLOQUE","PISO","PUERTA"
"MITSUBISHI MOTORS ESPAÑA","I04","TALLER AUTOMOCION, COMPONENTES","FRANCISCO GERVAS",4,,,
"SOLINTAL","V00","VARIOS","FRANCISCO GERVAS",5,,,
"ROTOSA, S.A","S23","ARTES GRAFICAS","FRANCISCO GERVAS",6,,,
"EINSA","V00","VARIOS","FRANCISCO GERVAS",7,,,
"LA PLATAFORMA","I06","MATERIALES USO CONSTRUCCION","FRANCISCO GERVAS",42285,,,
"WELLNESS AND ENERGY, PILATES","S15","INSTALACIONES DEPORTIVAS","AZALEA",1,"F","BJ",
"BYG, S.A","I12","CONSTRUCCION TODA CLASE OBRAS","FRANCISCO GERVAS",11,,,
"RUAN","S19","INMOBILIARIA","FRANCISCO GERVAS",12,,,
"GUILLOCAR, S.L","V00","VARIOS","FRANCISCO GERVAS",,,,
"COELSA","I09","MATERIAL ELECTRICO","FRANCISCO GERVAS",14,,,
"S.A.C.I","I09","MATERIAL ELECTRICO","GRANJA",84,,,
"AUTOCARES SANFIZ, S.L","A02","APARCAMIENTOS Y GARAJES","GABRIEL GARCIA MARQUEZ",22,,,
"SOFECOM","V00","VARIOS","GRANJA",82,,,
"DANOSA","A01","ALMACENES Y DEPOSITOS","GRANJA",3,,,
"TELVENT","V00","VARIOS","GRANJA",6,,,
"ACCIONA INFRAESTRUCTURAS","I06","MATERIALES USO CONSTRUCCION","GRANJA",6,,,
"DOMECQ BODEGAS, S.L.","S22","ALIMENTACION","GRANJA",,,,
"TELYNET, S.A","V00","VARIOS","GRANJA",8,,,
"IMPERMEABILIZACIONES ESPAÑOLAS","V00","VARIOS","GRANJA",9,,,
"CEMEVISA 2000, S.A","S20","ELECTRODOMESTICOS Y REPARACION","GRANJA",11,,,
"TECNOTANK  HIDROCARBUROS S.L","A01","ALMACENES Y DEPOSITOS","GRANJA",13,,,4
"AMEDIDA","V00","VARIOS","GRANJA",13,,,1
"TECCO REPARACIONES TECNICAS","V00","VARIOS","GRANJA",,,,"2, 1"
"GRUPO VARMA","V00","VARIOS","GRANJA",15,,,
"SOLAR WORLD IBERICA","V00","VARIOS","GRANJA",15,"B",1,"B"
"IBECOSOL","V00","VARIOS","GRANJA",15,,2,2
"FREMANTELEMEDIA ESPAÑA","V00","VARIOS","GRANJA",15,"B","B",
"PROSITEL COMUNICACIONES S.L","V00","VARIOS","GRANJA",15,,,
"DI PALAZZO","V00","VARIOS","GRANJA",15,"B",2,
"TOURON, S.A","V00","VARIOS","GRANJA",,,,
"HOSTELERIA","V00","VARIOS","GRANJA",25,,,
"SEUR GEOPORT S.L","T01","TRANSPORTE URBANO","GRANJA",,,,
"LAST LAP","S12","PUBLICIDAD","GRANJA",27,,,
"SICE TECNOLOGÍA Y SISTEMAS","I09","MATERIAL ELECTRICO","GRANJA",27,,,
"TRADESEGUR","V00","VARIOS","GRANJA",30,,,
"RESTAURANTE DOMINO","B02","BARES / RESTAURANTES","GRANJA",36,,,
"AUTO TALLERES ROEM, S.L","I04","TALLER AUTOMOCION, COMPONENTES","GRANJA",,,,
"ILUMINACION FM, S.A","V00","VARIOS","GRANJA",58,,,
"ENSAYOS JENDRIX,S.L","V00","VARIOS","GRANJA",60,,,
"CARRERA 6","I04","TALLER AUTOMOCION, COMPONENTES","GRANJA",68,,,
"EL ALTILLO","B02","BARES / RESTAURANTES","GRANJA",86,,,
"UAV NAVIGATION S.L","S01","AGENCIAS DE COLOCACION","GRANJA",74,,,
"LA CAIXA","S21","BANCOS Y CAJAS","GRANJA",82,,,
"ID. SYS, S.L","V00","VARIOS","GRANJA",82,,,
"ECHOSTAR","V00","VARIOS","GRANJA",100,1,,
"CONSERVENTA S.L","S22","ALIMENTACION","GRANJA",100,,,
"JIGAR, S.L","V00","VARIOS","GRANJA",100,,,
"DISBOLO","S22","ALIMENTACION","GRANJA",100,,,
"PHOTOTRADER, S.A","S18","FOTOGRAFIAS / AUDIOVISUAL","GRANJA",100,2,,
"RAFAEL SERVICIO DE CATERING","S22","ALIMENTACION","GRANJA",102,,,
"MAXXIUM ESPAÑA","V00","VARIOS","MAHONIA-EDIF PORT ESQ AV ANDES",2,,2,2
"SIXT RENT A CAR","T01","TRANSPORTE URBANO","INDUSTRIA",4,,,"B"
"GIBUNCO","V00","VARIOS","INDUSTRIA",4,0,1,"D"
"INVERSIONES SUNLITE","V00","VARIOS","INDUSTRIA",4,0,3,"B"
"NYRSTAR SPAIN&PORTUGAL, S.L","V00","VARIOS","INDUSTRIA",4,1,"B","B"
"NTT EUROPE SP","V00","VARIOS","DIAGONAL",575,,5,
"GREEN CARBON S.L","S12","PUBLICIDAD","INDUSTRIA",4,,2,"A"
"DANYSOFT","V00","VARIOS","INDUSTRIA",4,,3,
"PROINGEST MANAGEMENT ASOC, S.L","S25","INGENIERIA, ARQUITECTURA","INDUSTRIA",4,1,3,
"UNILCO, S.L","V00","VARIOS","INDUSTRIA",4,1,,
"EFACEC SISTEMAS ESPAÑA, S.A","V00","VARIOS","INDUSTRIA",4,1,2,"C"
"NEWVISION","V00","VARIOS","INDUSTRIA",4,1,2,"D"
"METROPOLITAN DEVELOPMENTS, S.L","S19","INMOBILIARIA","INDUSTRIA",4,2,2,
"CIA INTERNACIONAL DE NEGOCIOS S.A","V00","VARIOS","INDUSTRIA",4,2,"B","IZQ"
"CLEAR ONE","V00","VARIOS","INDUSTRIA",4,2,1,
"MADISA","V00","VARIOS","INDUSTRIA",4,2,1,
"COMAPA 2001, S.A","S22","ALIMENTACION","INDUSTRIA",4,2,1,"B"
"ALISI, S.A","S19","INMOBILIARIA","INDUSTRIA",4,2,1,"C"
"PSION MOBILE GROUP S.L","I08","MATERIAL OFICINA","INDUSTRIA",4,"E2",2,
"ARYAN COMUNICACIONES, S.A","V00","VARIOS","INDUSTRIA",4,2,,3
"MEPABAN, S.A","V00","VARIOS","INDUSTRIA",4,3,,
"IZO","V00","VARIOS","INDUSTRIA",4,3,1,"B"
"STAFF & LINE, SOFT Y SERV. S.L","V00","VARIOS","INDUSTRIA",4,3,2,"B"
"MOREMINUTES","V00","VARIOS","INDUSTRIA",4,3,"BJ",
"BRAIN TRUST CS","V00","VARIOS","INDUSTRIA",4,3,1,"C"
"HTC IBERIA","V00","VARIOS","INDUSTRIA",4,3,3,
"SOFREL ESPAÑA","V00","VARIOS","INDUSTRIA",4,3,3,"C"
"BIO-RAD LABORATORIES S.A","V00","VARIOS","INDUSTRIA",6,6,,
"AP ESPAÑA","V00","VARIOS","INDUSTRIA",6,,,
"CENTRO FORMACION GM (RAYTHEON)","V00","VARIOS","INDUSTRIA",6,6,3,
"ADALIDES VISUALES, S.L.U","V00","VARIOS","INDUSTRIA",6,11,,
"AIRFON COMUNICACIONES S.L","V00","VARIOS","INDUSTRIA",6,16,,
"TELANDCOH","V00","VARIOS","INDUSTRIA",6,,4,"B"
"DETECTOR","V00","VARIOS","INDUSTRIA",6,2,3,
"MR. CAP","S10","SERVICIOS LIMPIEZA/MANTENIMIEN","INDUSTRIA",42222,15,,
"CME S.L","V00","VARIOS","INDUSTRIA",42222,17,,
"CARRIER ESPAÑA SERVICIO","V00","VARIOS","INDUSTRIA",42222,18,,
"BANCO SABADELL ATLANTICO","S21","BANCOS Y CAJAS","INDUSTRIA",8,,,
"GRUPO BOGGO","S22","ALIMENTACION","INDUSTRIA",8,,,
"MAPFRE FAMILIAR S.A","S11","SEGUROS Y ASEGURADORAS","INDUSTRIA",8,1,,
"ZAMPLON 5","B02","BARES / RESTAURANTES","INDUSTRIA",8,,,
"TOLDOS ALCOBENDAS","V00","VARIOS","INDUSTRIA",8,22,,
"NEW SERVICE CARS S.L","I04","TALLER AUTOMOCION, COMPONENTES","INDUSTRIA",8,21,,
"CASO, S.L","V00","VARIOS","INDUSTRIA",8,,1,"A"
"THE TRAVEL MIXER","V00","VARIOS","INDUSTRIA",8,1,2,"A"
"EUROCOM BROADCAST","V00","VARIOS","INDUSTRIA",8,,2,
"CATERGEST, S.L.","V00","VARIOS","INDUSTRIA",8,3,2,"D"
"INTRALOT IBERIA","V00","VARIOS","INDUSTRIA",6,,2,"3B"
"INGENIERIA Y PREVENCION","V00","VARIOS","INDUSTRIA",8,2,4,"A"
"CARBAL, S.A","V00","VARIOS","INDUSTRIA",8,,2,"6A"
"AUTOCAB COMPUTER","V00","VARIOS","INDUSTRIA",8,,3,
"LEGA RAMOS INMOBILIARIA","S19","INMOBILIARIA","INDUSTRIA",8,,3,7
"GREEN WAYS MANAGEMENTE, S.L","V00","VARIOS","INDUSTRIA",8,,3,"9A"
"DESOUTTER, S.A","V00","VARIOS","INDUSTRIA",9,,,
"SICOSOFT","V00","VARIOS","INDUSTRIA",9,,,21
"CAJASOL","S21","BANCOS Y CAJAS","INDUSTRIA",9,,,
"MC MUTUAL","V00","VARIOS","INDUSTRIA",9,,7,"B"
"GRUPO RECORD, S.L.","S12","PUBLICIDAD","INDUSTRIA",9,,3,2
"ARNEQ ESPAÑA, S.L","V00","VARIOS","INDUSTRIA",9,,2,2
"ITG AUDITORES","V00","VARIOS","INDUSTRIA",13,,,23
"RQRQR","S18","FOTOGRAFIAS / AUDIOVISUAL","INDUSTRIA",13,,2,3
"MSL IBERIA","OFI","OFICINA COMERCIAL","INDUSTRIA",13,,1,6
"DEHISPA S.L","COM","COMERCIO EXTERIOR","INDUSTRIA",13,,1,27
"DEQ","ASE","ASESORIA","INDUSTRIA",13,,1,"B"
"MANTICA SOLUTIONS","S25","INGENIERIA, ARQUITECTURA","INDUSTRIA",13,,1,9
"ACCESO TELCOM, S.L","V00","VARIOS","INDUSTRIA",13,,,10
"PROMOCIONES TIBOR","FOR","FORMACION","INDUSTRIA",13,,1,3
"ERGOMED CLINICAL RESEARCH","INV","INVESTIGACION","INDUSTRIA",13,,1,11
"NORWICH","COM","COMERCIO EXTERIOR","INDUSTRIA",13,,,"B2"
"QUIRGA 97, S.A","V00","VARIOS",,,,,
"T.V.P, S.L","V00","VARIOS","INDUSTRIA",13,,1,14
"TALLER 18, S.L","V00","VARIOS","INDUSTRIA",13,,1,18
"SALVIA COMUNICACION","V00","VARIOS","INDUSTRIA",13,,,
"LOGICSOFTWARE","V00","VARIOS","INDUSTRIA",13,,1,22
"REDITEL S.L","TEL","TELECOMUNICACIONES","INDUSTRIA",13,,,21
"PRODINCO, S.A","V00","VARIOS","INDUSTRIA",13,,,28
"MBS","V00","VARIOS","INDUSTRIA",13,,1,30
"SELYMA EN ACCION","S10","SERVICIOS LIMPIEZA/MANTENIMIEN","INDUSTRIA",13,,2,17
"FARO DE LUARCA","B02","BARES / RESTAURANTES","INDUSTRIA",13,,,
"LA CAIXA","S21","BANCOS Y CAJAS","INDUSTRIA",13,,,
"ALBENDAS","I09","MATERIAL ELECTRICO","INDUSTRIA",13,,1,29
"DISERMODA, S.A","V00","VARIOS","INDUSTRIA",15,,,
"ELANCO VALQUIMICA, S.A.","V00","VARIOS","INDUSTRIA",30,,,
"GRUPO ANP","V00","VARIOS","INDUSTRIA",32,,,
"SOLDACENTRO, S.A","V00","VARIOS","INDUSTRIA",32,,,23
"SOLDACENTRO, S.A","CM","COMERCIAL","INDUSTRIA",32,,,23
"JG AUTOMOTIVE","S25","INGENIERIA, ARQUITECTURA","INDUSTRIA",32,,,
"CLARINS PARIS, S.A","S12","PUBLICIDAD","INDUSTRIA",32,,,12
"ILUMINACIONES CINEMATOGRAFICAS F.M","I09","MATERIAL ELECTRICO","INDUSTRIA",32,,,11
"CAJA MADRID","S21","BANCOS Y CAJAS","INDUSTRIA",,,,
"BANCO POPULAR ESPAÑOL","S21","BANCOS Y CAJAS","INDUSTRIA",32,,,
"IBERCAJA","S21","BANCOS Y CAJAS","INDUSTRIA",32,,,
"BLACK BOX","V00","VARIOS","INDUSTRIA",32,,,
"TELCOM","COM","COMERCIO EXTERIOR","INDUSTRIA",32,,,
"PRODITALE","CM","COMERCIAL","INDUSTRIA",32,,,
"NIELSENG PARTNERS","S12","PUBLICIDAD","INDUSTRIA",32,,,
"ZERTIA TELECOM","TEL","TELECOMUNICACIONES","INDUSTRIA",32,,,
"SGI TELECOM","V00","VARIOS","INDUSTRIA",32,,,
"HOLMAR INVERSIONES","S19","INMOBILIARIA","INDUSTRIA",32,,,
"GRUPO CESCE SERV. TECNOLOGICOS AIE","V00","VARIOS","INDUSTRIA",32,,,
"YOUR WOK","B02","BARES / RESTAURANTES","INDUSTRIA",32,,,
"INFORMA D&B, S.A","V00","VARIOS","INDUSTRIA",32,,,
"BANCAJA","S21","BANCOS Y CAJAS",,,,,
"TELCONOMICS","V00","VARIOS","INDUSTRIA",32,"C",,
"FRUTTIFRESS","S22","ALIMENTACION","INDUSTRIA",32,3,,
"CAFETERIA ZURBARAN","B02","BARES / RESTAURANTES","INDUSTRIA",32,4,,
"TOURLINE EXPRESS","V00","VARIOS","INDUSTRIA",32,5,,
"CLANDES CERRAJERIA","V00","VARIOS","INDUSTRIA",32,24,,
"GRUPO LESLI MADRID","V00","VARIOS","INDUSTRIA",32,25,,
"HERAUTO","I04","TALLER AUTOMOCION, COMPONENTES","INDUSTRIA",32,29,,
"SAMANTHA VALLEJO NAGERA CATERING,SL","B01","BARES/CAFETERIAS Y AFINES","INDUSTRIA",32,30,,
"EVER TEAM SPAIN SAU","V00","VARIOS","INDUSTRIA",32,,"ENT",
"INELECTRA","S25","INGENIERIA, ARQUITECTURA","INDUSTRIA",32,,2,"P-1"
"RISKIA, S.A","V00","VARIOS","INDUSTRIA",32,,"2P","04-ene"
"PUNTO NORTE IMAGEN","S23","ARTES GRAFICAS","INDUSTRIA",34,,,
"RIO SIL","B02","BARES / RESTAURANTES","INDUSTRIA",34,,,
"FERRETERIA SPEEDFER","S29","FERRETERIAS","INDUSTRIA",34,,,
"PROAVANT, S.L","TEL","TELECOMUNICACIONES","INDUSTRIA",34,,1,
"RESTAURANTE SAN JUAN","B02","BARES / RESTAURANTES","INDUSTRIA",34,,,
"COFELY ESPAÑA, S.A.U","I09","MATERIAL ELECTRICO","TORRELAGUNA",79,,,
"MALLOL ASETYC, S.A","I09","MATERIAL ELECTRICO","INDUSTRIA",36,,,
"ANCHIAUTO MOTOR, S.L","I04","TALLER AUTOMOCION, COMPONENTES","INDUSTRIA",40,,,
"TEMA, S,L","V00","VARIOS","INDUSTRIA",48,,,
"RESTAURANTE CHEF PAULA","B02","BARES / RESTAURANTES","INDUSTRIA",50,,,1
"MONTEJANO","B02","BARES / RESTAURANTES","INDUSTRIA",50,,,2
"INGENIERIA Y CONTROL FERROVIARIO, S","S25","INGENIERIA, ARQUITECTURA","INDUSTRIA",50,,,6
"SANDWICHS GONZALMAR SL","S22","ALIMENTACION",,,,,
"ADVANCED SIGNS, S.A","V00","VARIOS","INDUSTRIA",50,,,9
"ASADOR JOSETXU","B02","BARES / RESTAURANTES","INDUSTRIA",53,,,
"CECOP","V00","VARIOS","INDUSTRIA",53,,1,
"AXFLOW","V00","VARIOS","INDUSTRIA",53,,,
"GRUPO MR","V00","VARIOS","INDUSTRIA",53,,3,7
"SATLINK, S.L",,,"INDUSTRIA",53,,,7
"TALLERES ANTONAUTO, S.L","I04","TALLER AUTOMOCION, COMPONENTES","INDUSTRIA",55,,,
"ISOLANA","V00","VARIOS","SAN JOSE ARTESANO",6,,,
"ACCIONA INFRAESTRUCTURAS","I12","CONSTRUCCION TODA CLASE OBRAS","GRANJA",6,,,
"GRUPO NORTE","V00","VARIOS","JOSE ECHEGARAY",4,,,"B6"
"AURIGAE, S.A","V00","VARIOS","JOSE ECHEGARAY",10,,,
"CARGO VISION SYSTEMS, S.L","V00","VARIOS","JOSE ECHEGARAY",16,,,
"MENYR (FIELD TORCH S.L)","CM","COMERCIAL","JULIAN LOPEZ SILVA",1,,,
"FUNDICIONES TRIGUERO","V00","VARIOS","JULIAN LOPEZ SILVA",,,,
"TYCO ELECTRONICS RAYCHEM, S.A","A01","ALMACENES Y DEPOSITOS","METALURGIA",2,,,
"PEPSICO FOODS AIE INDUSTR IAL","S22","ALIMENTACION",,,,,
"POAS MANTENIMIENTO S.L","V00","VARIOS","METALURGIA",4,,,
"DUPESAN 2005 S.L","I04","TALLER AUTOMOCION, COMPONENTES","REYES CATOLICOS",2,,,
"INDO LENS GROUP, S.L.U","I10","INSTRUMENTOS DE PRECISION","REYES CATOLICOS",4,,,
"AAB LIMPIEZAS MADRILEÑAS","V00","VARIOS","REYES CATOLICOS",4,,,
"Q-MATIC SISTEMAS, S.A","V00","VARIOS","REYES CATOLICOS",6,,,
"HIDROSCIVIL, S.L","I12","CONSTRUCCION TODA CLASE OBRAS","REYES CATOLICOS",6,,,108
"IRON MOUNTAIN","A01","ALMACENES Y DEPOSITOS","REYES CATOLICOS",6,,,
"SERTALLA MOTOCICLETAS (STM)","V00","VARIOS","REYES CATOLICOS",6,,,2
"LA FUENTE ESCENOGRAFÍA, S.L","V00","VARIOS","REYES CATOLICOS",6,,,1
"DOMINIGO DEL PALACIO, S.A","S22","ALIMENTACION","REYES CATOLICOS",10,,,
"COMERCIAL DEYMA, S.A","V00","VARIOS","REYES CATOLICOS",12,,,
"ESPIRODUCTO, SA.","V00","VARIOS","REYES CATOLICOS",14,,,
"ALCOLAN, S.A","V00","VARIOS","REYES CATOLICOS",16,,,
"SBE-SPAIN","V00","VARIOS","REYES CATOLICOS",18,,,
"TALLERES FERTE","I04","TALLER AUTOMOCION, COMPONENTES","SAN BERNARDO",1,,,
"MUSEE GOURMET","F01","FABRICA ALIMENTACION","SAN BERNARDO",3,,,
"CARROCERIAS VALGRANDE",,,"SAN BERNARDO",4,,,
"BASNESAN MOTOR, SL","I04","TALLER AUTOMOCION, COMPONENTES","SAN BERNARDO",5,,,
"LOS PEREGRINOS 2004, S.L","V00","VARIOS","SAN BERNARDO",7,,,
"TALLERES PAMA, S.L","I04","TALLER AUTOMOCION, COMPONENTES","SAN BERNARDO",11,,,
"TALLERES MIGUEL FORNELL","I04","TALLER AUTOMOCION, COMPONENTES","SAN BERNARDO",,,,
"TALLERES MECÁNICOS CRESDORO, S.L","I04","TALLER AUTOMOCION, COMPONENTES","SAN FRANCISCO",1,,,
"ANGLONORTE, S.L","I04","TALLER AUTOMOCION, COMPONENTES","SANTA ISABEL",1,,,
"IBERICA DE IND. METÁLICAS, S.L.U","I01","TALLERES METALES Y COMPONENTES","SANTA ISABEL",20,,,
"TALLERES YOAL, S.L","I04","TALLER AUTOMOCION, COMPONENTES","SANTA ISABEL",23,,,
"SISTEMAS INTERMEC, S.A","S25","INGENIERIA, ARQUITECTURA","SAN JOSE ARTESANO",1,,1,"IZQ"
"EQUIPOS Y SISTEMAS, S.A","S25","INGENIERIA, ARQUITECTURA","SAN JOSE ARTESANO",1,,1,"IZQ"
"PALL ESPAÑA, S.A.U","V00","VARIOS","SAN JOSE ARTESANO",1,,,1
"FINANSER CONSULTORES, S.L","ASE","ASESORIA","SAN JOSE ARTESANO",1,,,
"JMG NEUMATICOS","V00","VARIOS","SAN JULIAN",4,,,
"PICOS DE AVILA","B02","BARES / RESTAURANTES","SAN JULIAN",6,,,
"BLOCO DO BALIZA","V00","VARIOS","SAN JOSE ARTESANO",7,,,
"COMATRADI, S.L","T01","TRANSPORTE URBANO","SAN JOSE ARTESANO",10,,,
"BOMBARDIER EUROPEAN INVESTMENT","V00","VARIOS","SAN JOSE ARTESANO",12,,,
"CHLORIDE-EMERSON","V00","VARIOS","SAN FRANCISCO",1,,,
"EDITORIAL LIBRA, S.A","V00","VARIOS","SAN RAFAEL",4,,,
"MOGATRO, S.L","A01","ALMACENES Y DEPOSITOS","SEPULVEDA",6,,,25
"CASTOLIN IBERICA","V00","VARIOS","SAN RAFAEL",6,,,
"TELE MAIL SL","S12","PUBLICIDAD",,,,,
"A.E.A.T (AGENCIA TRIBUTARIA)","V00","VARIOS","SEPULVEDA",2,,,
"IFA ESPAÑOLA, S.A","V00","VARIOS","SEPULVEDA",4,,,
"MICRORENT, S.A","V00","VARIOS","SEPULVEDA",6,,,27
"SICE","I12","CONSTRUCCION TODA CLASE OBRAS","SEPULVEDA",6,,,
"MEDIACOM' 95, S.A","V00","VARIOS","SEPULVEDA",6,,,
"NOVAPNESS HIDRAULICA","V00","VARIOS","SEPULVEDA",6,,,31
"DIMASA",,,"SEPULVEDA",6,,,
"CONSTRUCCIONES ANAJACA, S.L","I12","CONSTRUCCION TODA CLASE OBRAS","SEPULVEDA",6,,,22
"DECOR, C.B","V00","VARIOS","SEPULVEDA",6,,,
"TABLEROS MARTINEZ","A01","ALMACENES Y DEPOSITOS","SEPULVEDA",6,,,
"ELIOP SEINALIA, S.L.U","S25","INGENIERIA, ARQUITECTURA","SEPULVEDA",,,,
"AGS MULTIMARCA","V00","VARIOS","SEPULVEDA",10,,,
"CONTINENTAL AUTOMOTIVE SPAIN",,,"SEPULVEDA",11,,,
"RETIF","V00","VARIOS","SEPULVEDA",12,,,
"GERAR MOTOR","I04","TALLER AUTOMOCION, COMPONENTES","SEPULVEDA",12,,,
"FORESTAL GARDEN","V00","VARIOS","SEPULVEDA",15,,,
"EXPLASA, S.A","I06","MATERIALES USO CONSTRUCCION","SEPULVEDA",19,,,
"ATAGUIA","A01","ALMACENES Y DEPOSITOS","SEPULVEDA",21,,,
"EFANSA SISTEMAS DE CONTROL, S.A","S25","INGENIERIA, ARQUITECTURA","SEPULVEDA",23,,,
"ROANBA RODAMIENTOS","V00","VARIOS","DOCTOR SEVERO OCHOA",4,,,"E"
"TALLER CASABLANCA","I04","TALLER AUTOMOCION, COMPONENTES","DOCTOR SEVERO OCHOA",38,,,"01-may"
"CASHWARE, S.L","V00","VARIOS","DOCTOR SEVERO OCHOA",38,,,
"TVI EUROPE LTD","V00","VARIOS","DOCTOR SEVERO OCHOA",38,,2,
"SCHLETTER GMBH","V00","VARIOS","DOCTOR SEVERO OCHOA",38,,2,1
"GUZMÁN","V00","VARIOS","DOCTOR SEVERO OCHOA",38,,1,1
"DE FRUTOS, S.A","S29","FERRETERIAS","DOCTOR SEVERO OCHOA",40,,,
"GRUPO BEER","V00","VARIOS","DOCTOR SEVERO OCHOA",29,,,
