Municipio,Contaminante,Día,Hora,Concentración,Unidades,Tipo de contaminante
Alcobendas,Partículas en suspensión < PM10,01/01/2023,02:00:00,47,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Partículas en suspensión < PM10,01/01/2023,03:00:00,41,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Partículas en suspensión < PM10,01/01/2023,04:00:00,32,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Partículas en suspensión < PM10,01/01/2023,05:00:00,29,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Partículas en suspensión < PM10,01/01/2023,06:00:00,25,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Partículas en suspensión < PM10,01/01/2023,07:00:00,22,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Partículas en suspensión < PM10,01/01/2023,08:00:00,21,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Partículas en suspensión < PM10,01/01/2023,09:00:00,20,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Partículas en suspensión < PM10,01/01/2023,10:00:00,17,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Partículas en suspensión < PM10,01/01/2023,11:00:00,16,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Partículas en suspensión < PM10,01/01/2023,12:00:00,13,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Partículas en suspensión < PM10,01/01/2023,13:00:00,11,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Partículas en suspensión < PM10,01/01/2023,14:00:00,7,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Partículas en suspensión < PM10,01/01/2023,15:00:00,6,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Partículas en suspensión < PM10,01/01/2023,16:00:00,8,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Partículas en suspensión < PM10,01/01/2023,17:00:00,10,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Partículas en suspensión < PM10,01/01/2023,18:00:00,13,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Partículas en suspensión < PM10,01/01/2023,19:00:00,16,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Partículas en suspensión < PM10,01/01/2023,20:00:00,17,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Partículas en suspensión < PM10,01/01/2023,21:00:00,20,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Partículas en suspensión < PM10,01/01/2023,22:00:00,22,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Partículas en suspensión < PM10,01/01/2023,23:00:00,20,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Partículas en suspensión < PM10,01/01/2023,00:00:00,17,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Óxidos de nitrógeno ,01/01/2023,01:00:00,50,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Óxidos de nitrógeno ,01/01/2023,02:00:00,38,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Óxidos de nitrógeno ,01/01/2023,03:00:00,29,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Óxidos de nitrógeno ,01/01/2023,04:00:00,35,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Óxidos de nitrógeno ,01/01/2023,05:00:00,25,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Óxidos de nitrógeno ,01/01/2023,06:00:00,24,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Óxidos de nitrógeno ,01/01/2023,07:00:00,23,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Óxidos de nitrógeno ,01/01/2023,08:00:00,35,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Óxidos de nitrógeno ,01/01/2023,09:00:00,17,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Óxidos de nitrógeno ,01/01/2023,10:00:00,13,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Óxidos de nitrógeno ,01/01/2023,11:00:00,12,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Óxidos de nitrógeno ,01/01/2023,12:00:00,15,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Óxidos de nitrógeno ,01/01/2023,13:00:00,14,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Óxidos de nitrógeno ,01/01/2023,14:00:00,19,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Óxidos de nitrógeno ,01/01/2023,15:00:00,20,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Óxidos de nitrógeno ,01/01/2023,16:00:00,22,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Óxidos de nitrógeno ,01/01/2023,17:00:00,47,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Óxidos de nitrógeno ,01/01/2023,18:00:00,60,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Óxidos de nitrógeno ,01/01/2023,19:00:00,69,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Óxidos de nitrógeno ,01/01/2023,20:00:00,73,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Óxidos de nitrógeno ,01/01/2023,21:00:00,61,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Óxidos de nitrógeno ,01/01/2023,22:00:00,91,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Óxidos de nitrógeno ,01/01/2023,23:00:00,34,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Óxidos de nitrógeno ,01/01/2023,00:00:00,35,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Ozono,01/01/2023,01:00:00,11,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Ozono,01/01/2023,02:00:00,18,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Ozono,01/01/2023,03:00:00,23,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Ozono,01/01/2023,04:00:00,12,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Ozono,01/01/2023,05:00:00,18,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Ozono,01/01/2023,06:00:00,21,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Ozono,01/01/2023,07:00:00,25,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Ozono,01/01/2023,08:00:00,13,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Ozono,01/01/2023,09:00:00,29,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Ozono,01/01/2023,10:00:00,36,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Ozono,01/01/2023,11:00:00,41,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Ozono,01/01/2023,12:00:00,45,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Ozono,01/01/2023,13:00:00,55,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Ozono,01/01/2023,14:00:00,53,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Ozono,01/01/2023,15:00:00,55,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Ozono,01/01/2023,16:00:00,52,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Ozono,01/01/2023,17:00:00,32,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Ozono,01/01/2023,18:00:00,17,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Ozono,01/01/2023,19:00:00,13,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Ozono,01/01/2023,20:00:00,13,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Ozono,01/01/2023,21:00:00,9,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Ozono,01/01/2023,22:00:00,5,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Ozono,01/01/2023,23:00:00,21,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Ozono,01/01/2023,00:00:00,24,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Tolueno,01/01/2023,01:00:00,4,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Tolueno,01/01/2023,02:00:00,2,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Tolueno,01/01/2023,03:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Tolueno,01/01/2023,04:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Tolueno,01/01/2023,05:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Tolueno,01/01/2023,06:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Tolueno,01/01/2023,07:00:00,2,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Tolueno,01/01/2023,08:00:00,2,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Tolueno,01/01/2023,09:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Tolueno,01/01/2023,10:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Tolueno,01/01/2023,11:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Tolueno,01/01/2023,12:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Tolueno,01/01/2023,13:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Tolueno,01/01/2023,14:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Tolueno,01/01/2023,15:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Tolueno,01/01/2023,16:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Tolueno,01/01/2023,17:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Tolueno,01/01/2023,18:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Tolueno,01/01/2023,19:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Tolueno,01/01/2023,20:00:00,3,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Tolueno,01/01/2023,21:00:00,2,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Tolueno,01/01/2023,22:00:00,6,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Tolueno,01/01/2023,23:00:00,3,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Tolueno,01/01/2023,00:00:00,3,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Benceno,01/01/2023,01:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Benceno,01/01/2023,02:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Benceno,01/01/2023,03:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Benceno,01/01/2023,04:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Benceno,01/01/2023,05:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Benceno,01/01/2023,06:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Benceno,01/01/2023,07:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Benceno,01/01/2023,08:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Benceno,01/01/2023,09:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Benceno,01/01/2023,10:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Benceno,01/01/2023,11:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Benceno,01/01/2023,12:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Benceno,01/01/2023,13:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Benceno,01/01/2023,14:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Benceno,01/01/2023,15:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Benceno,01/01/2023,16:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Benceno,01/01/2023,17:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Benceno,01/01/2023,18:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Benceno,01/01/2023,19:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Benceno,01/01/2023,20:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Benceno,01/01/2023,21:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Benceno,01/01/2023,22:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Benceno,01/01/2023,23:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Benceno,01/01/2023,00:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Hidrocarburos totales,01/01/2023,01:00:00,2,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos totales,01/01/2023,02:00:00,1,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos totales,01/01/2023,03:00:00,2,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos totales,01/01/2023,04:00:00,2,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos totales,01/01/2023,05:00:00,1,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos totales,01/01/2023,06:00:00,1,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos totales,01/01/2023,07:00:00,1,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos totales,01/01/2023,08:00:00,1,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos totales,01/01/2023,09:00:00,1,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos totales,01/01/2023,10:00:00,1,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos totales,01/01/2023,11:00:00,1,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos totales,01/01/2023,12:00:00,1,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos totales,01/01/2023,13:00:00,1,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos totales,01/01/2023,14:00:00,1,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos totales,01/01/2023,15:00:00,1,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos totales,01/01/2023,16:00:00,1,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos totales,01/01/2023,17:00:00,1,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos totales,01/01/2023,18:00:00,1,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos totales,01/01/2023,19:00:00,1,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos totales,01/01/2023,20:00:00,1,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos totales,01/01/2023,21:00:00,1,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos totales,01/01/2023,22:00:00,2,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos totales,01/01/2023,23:00:00,1,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos totales,01/01/2023,00:00:00,2,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos no metánicos,01/01/2023,01:00:00,0,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos no metánicos,01/01/2023,02:00:00,0,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos no metánicos,01/01/2023,03:00:00,0,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos no metánicos,01/01/2023,04:00:00,0,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos no metánicos,01/01/2023,05:00:00,0,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos no metánicos,01/01/2023,06:00:00,0,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos no metánicos,01/01/2023,07:00:00,0,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos no metánicos,01/01/2023,08:00:00,0,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos no metánicos,01/01/2023,09:00:00,0,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos no metánicos,01/01/2023,10:00:00,0,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos no metánicos,01/01/2023,11:00:00,0,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos no metánicos,01/01/2023,12:00:00,0,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos no metánicos,01/01/2023,13:00:00,0,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos no metánicos,01/01/2023,14:00:00,0,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos no metánicos,01/01/2023,15:00:00,0,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos no metánicos,01/01/2023,16:00:00,0,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos no metánicos,01/01/2023,17:00:00,0,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos no metánicos,01/01/2023,18:00:00,0,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos no metánicos,01/01/2023,19:00:00,0,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos no metánicos,01/01/2023,20:00:00,0,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos no metánicos,01/01/2023,21:00:00,0,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos no metánicos,01/01/2023,22:00:00,0,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos no metánicos,01/01/2023,23:00:00,0,miligramos por metro cúbico,Hidrocarburo
Alcobendas,Hidrocarburos no metánicos,01/01/2023,00:00:00,0,miligramos por metro cúbico,Hidrocarburo
Alcobendas,MetaParaXileno ,01/01/2023,01:00:00,2,microgramos por metro cúbico,No hidrocarburo
Alcobendas,MetaParaXileno ,01/01/2023,02:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,MetaParaXileno ,01/01/2023,03:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,MetaParaXileno ,01/01/2023,04:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,MetaParaXileno ,01/01/2023,05:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,MetaParaXileno ,01/01/2023,06:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,MetaParaXileno ,01/01/2023,07:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,MetaParaXileno ,01/01/2023,08:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,MetaParaXileno ,01/01/2023,09:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,MetaParaXileno ,01/01/2023,10:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,MetaParaXileno ,01/01/2023,11:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,MetaParaXileno ,01/01/2023,12:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,MetaParaXileno ,01/01/2023,13:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,MetaParaXileno ,01/01/2023,14:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,MetaParaXileno ,01/01/2023,15:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,MetaParaXileno ,01/01/2023,16:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,MetaParaXileno ,01/01/2023,17:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,MetaParaXileno ,01/01/2023,18:00:00,0,microgramos por metro cúbico,No hidrocarburo
Alcobendas,MetaParaXileno ,01/01/2023,19:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,MetaParaXileno ,01/01/2023,20:00:00,2,microgramos por metro cúbico,No hidrocarburo
Alcobendas,MetaParaXileno ,01/01/2023,21:00:00,2,microgramos por metro cúbico,No hidrocarburo
Alcobendas,MetaParaXileno ,01/01/2023,22:00:00,4,microgramos por metro cúbico,No hidrocarburo
Alcobendas,MetaParaXileno ,01/01/2023,23:00:00,2,microgramos por metro cúbico,No hidrocarburo
Alcobendas,MetaParaXileno ,01/01/2023,00:00:00,2,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,02/01/2023,01:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,02/01/2023,02:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,02/01/2023,03:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,02/01/2023,04:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,02/01/2023,05:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,02/01/2023,06:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,02/01/2023,07:00:00,1,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,02/01/2023,08:00:00,3,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,02/01/2023,09:00:00,5,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,02/01/2023,10:00:00,21,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,02/01/2023,11:00:00,28,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,02/01/2023,12:00:00,11,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,02/01/2023,13:00:00,6,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,02/01/2023,14:00:00,6,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,02/01/2023,15:00:00,6,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,02/01/2023,16:00:00,4,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,02/01/2023,17:00:00,4,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,02/01/2023,18:00:00,3,microgramos por metro cúbico,No hidrocarburo
Alcobendas,Monóxido de nitrógeno,02/01/2023,19:00:00,3,microgramos por metro cúbico,No hidrocarburo
