service_id, monday, tuesday, wednesday, thursday, friday, saturday, sunday, start_date, end_date
595000037_8__714___,0,0,0,1,0,0,0,20220224,20230224
3004_9__3__006_,0,0,0,0,0,0,1,20220227,20230320
243_9__10__006_,1,1,1,1,1,0,0,20220224,20230324
757_9__10__006_,0,0,0,0,0,0,1,20220227,20230320
6003_8__827___,0,0,0,0,0,0,1,20220227,20230320
248_9__10__006_,1,1,1,1,1,0,0,20220224,20230324
445_9__11__006_,1,1,1,1,1,0,0,20220224,20230324
678_8_N_101___,0,0,0,0,0,1,0,20220226,20230319
476_8_N_102___,0,0,0,0,1,0,0,20220225,20230318
3003_9__3__006_,0,0,0,0,0,1,0,20220226,20230319
328_9__9__006_,1,1,1,1,1,0,0,20220224,20230324
332_9__9__006_,1,1,1,1,1,0,0,20220224,20230324
595000032_8__714___,0,0,0,1,0,0,0,20220224,20230224
1003_9__1__006_,0,0,0,0,0,0,1,20220227,20230320
744_9__4__134_,0,0,0,0,0,0,1,20220227,20230320
448_9__10__006_,1,1,1,1,1,0,0,20220224,20230324
595000002_8__714___,0,0,0,1,0,0,0,20220224,20230224
245_9__11__006_,1,1,1,1,1,0,0,20220224,20230324
2001_9__2__006_,1,1,1,1,1,0,0,20220224,20230324
595000009_8__714___,0,0,0,1,0,0,0,20220224,20230224
1000_9__1__006_,1,1,1,1,0,0,0,20220224,20230324
325_9__11__006_,1,1,1,1,1,0,0,20220224,20230324
326_9__4__134_,1,1,1,1,1,0,0,20220224,20230324
644_9__4__134_,0,0,0,0,0,1,0,20220226,20230319
760_9__11__006_,0,0,0,0,0,0,1,20220227,20230320
595000018_8__714___,0,0,0,1,0,0,0,20220224,20230224
477_8_N_101___,0,0,0,0,1,0,0,20220225,20230318
873_8_N_101___,0,0,0,0,1,0,0,20220225,20230318
446_9__11__006_,1,1,1,1,1,0,0,20220224,20230324
246_9__11__006_,1,1,1,1,1,0,0,20220224,20230324
9998_9__6__006_,1,1,1,1,1,0,0,20220224,20230324
595000035_8__714___,0,0,0,1,0,0,0,20220224,20230224
743_9__4__134_,0,0,0,0,0,0,1,20220227,20230320
3001_9__3__006_,1,1,1,1,0,0,0,20220224,20230324
324_9__10__006_,1,1,1,1,1,0,0,20220224,20230324
679_8_N_101___,0,0,0,0,0,1,0,20220226,20230319
755_9__10__006_,0,0,0,0,0,0,1,20220227,20230320
595000034_8__714___,0,0,0,1,0,0,0,20220224,20230224
745_9__7__134_,0,0,0,0,0,0,1,20220227,20230320
545_8_N_103___,0,0,0,0,1,0,0,20220225,20230318
1002_9__1__006_,0,0,0,0,0,1,0,20220226,20230319
329_9__9__006_,1,1,1,1,1,0,0,20220224,20230324
449_9__11__006_,1,1,1,1,1,0,0,20220224,20230324
658_9__11__006_,0,0,0,0,0,1,0,20220226,20230319
1001_9__1__006_,0,0,0,0,1,0,0,20220225,20230318
656_9__10__006_,0,0,0,0,0,1,0,20220226,20230319
