Mes,Código de Entidad,Entidad,Ratio de Operaciones Pagadas ,Ratio de Operaciones Pendientes de Pago ,Periodo Medio de Pago Mensual ,Periodo Medio de Pago Global a Proveedores Mensual 
2015-08-01T00:00,12-28-006-AO-003,P. M. Sociocultural,"-30,00",22.54,22.52,
2015-08-01T00:00,12-28-006-AP-001,"Seromal, S.A.",9.27,-6.16,0.55,
2015-09-01T00:00,12-28-006-AA-000,Alcobendas,48.19,31.4,35.37,29.7
2015-09-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-13.24,-8.06,-12.9,
2015-09-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-23.14,"0,00",-23.14,
2015-09-01T00:00,12-00-041-HH-000,F. Deporte Alcobendas,"30,00","30,00","30,00",
2015-09-01T00:00,12-28-006-AO-001,P. Bienestar Social,36.09,23.25,27.06,
2015-09-01T00:00,12-28-006-AO-002,P. M. Deportes,39.49,-3.77,19.94,
2015-09-01T00:00,12-28-006-AO-003,P. M. Sociocultural,55.68,32.61,37.51,
2015-09-01T00:00,12-28-006-AP-001,"Seromal, S.A.",20.41,-16.74,-1.52,
2015-10-01T00:00,12-28-006-AA-000,Alcobendas,37.34,41.41,39.74,29.7
2015-10-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-13.55,-10.15,-13.45,
2015-10-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-26.82,"0,00",-26.82,
2015-10-01T00:00,12-00-041-HH-000,F. Deporte Alcobendas,-9.62,22.44,-8.36,
2015-10-01T00:00,12-28-006-AO-001,P. Bienestar Social,30.78,11.37,19.86,
2015-10-01T00:00,12-28-006-AO-002,P. M. Deportes,13.17,-6.6,3.73,
2015-10-01T00:00,12-28-006-AO-003,P. M. Sociocultural,49.7,15.87,37.69,
2015-10-01T00:00,12-28-006-AP-001,"Seromal, S.A.",9.48,-8.37,-0.39,
2015-11-01T00:00,12-28-006-AA-000,Alcobendas,54.53,21.54,37.5,22.84
2015-11-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-23.48,-11.6,-16.13,
2015-11-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-26.07,"0,00",-26.07,
2015-11-01T00:00,12-00-041-HH-000,F. Deporte Alcobendas,-10.44,-12.39,-11.34,
2015-11-01T00:00,12-28-006-AO-001,P. Bienestar Social,11.03,32.89,21.19,
2015-11-01T00:00,12-28-006-AO-002,P. M. Deportes,9.25,-4.16,0.28,
2015-11-01T00:00,12-28-006-AO-003,P. M. Sociocultural,14.7,15.96,15.6,
2015-11-01T00:00,12-28-006-AP-001,"Seromal, S.A.",1.53,-14.19,-7.06,
2015-12-01T00:00,12-28-006-AA-000,Alcobendas,23.29,36.34,33.77,21.13
2015-12-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-12.8,-9.77,-10.87,
2015-12-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-26.62,"0,00",-26.62,
2015-12-01T00:00,12-00-041-HH-000,F. Deporte Alcobendas,-17.74,26.99,5.24,
2015-12-01T00:00,12-28-006-AO-001,P. Bienestar Social,11.45,21.05,18.04,
2015-12-01T00:00,12-28-006-AO-002,P. M. Deportes,13.74,-1.61,0.72,
2015-12-01T00:00,12-28-006-AO-003,P. M. Sociocultural,12.7,12.33,12.43,
2015-12-01T00:00,12-28-006-AP-001,"Seromal, S.A.",7.82,-8.89,-2.65,
2016-01-01T00:00,12-28-006-AA-000,Alcobendas,33.31,50.17,48.88,35.4
2016-01-01T00:00,12-00-043-CC-000,C. Urbanístico Área Valdelacasa,-6.3,"0,00",-6.3,
2016-01-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-10.34,"-17,00",-11.84,
2016-01-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-27.19,"0,00",-27.19,
2016-01-01T00:00,12-00-041-HH-000,F. Deporte Alcobendas,2.12,6.26,2.58,
2016-01-01T00:00,12-28-006-AO-001,P. Bienestar Social,46.79,16.01,19.23,
2016-01-01T00:00,12-28-006-AO-002,P. M. Deportes,21.79,11.5,15.82,
2016-01-01T00:00,12-28-006-AO-003,P. M. Sociocultural,48.49,29.91,32.24,
2016-01-01T00:00,12-28-006-AP-001,"Seromal, S.A.",15.83,-6.31,-1.12,
2016-02-01T00:00,12-28-006-AA-000,Alcobendas,68.37,43.83,62.42,41.44
2016-02-01T00:00,12-00-043-CC-000,C. Urbanístico Área Valdelacasa,"0,00","0,00","0,00",
2016-02-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-13.77,-8.88,-11.53,
2016-02-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-24.67,-10.97,-18.24,
2016-02-01T00:00,12-00-041-HH-000,F. Deporte Alcobendas,-21.36,5.41,-12.03,
2016-02-01T00:00,12-28-006-AO-001,P. Bienestar Social,34.31,-0.14,20.27,
2016-02-01T00:00,12-28-006-AO-002,P. M. Deportes,29.54,-6.54,10.39,
2016-02-01T00:00,12-28-006-AO-003,P. M. Sociocultural,40.35,7.58,28.58,
2016-02-01T00:00,12-28-006-AP-001,"Seromal, S.A.",14.92,-12.73,3.29,
2016-03-01T00:00,12-28-006-AA-000,Alcobendas,28.32,39.11,34.64,15.82
2016-03-01T00:00,12-00-043-CC-000,C. Urbanístico Área Valdelacasa,-8.83,"0,00",-8.83,
2016-03-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-16.8,-16.38,-16.56,
2016-03-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-16.11,"0,00",-16.11,
2016-03-01T00:00,12-00-041-HH-000,F. Deporte Alcobendas,0.27,-0.09,0.06,
2016-03-01T00:00,12-28-006-AO-001,P. Bienestar Social,17.68,-10.59,1.87,
2016-03-01T00:00,12-28-006-AO-002,P. M. Deportes,15.14,-4.51,3.66,
2016-03-01T00:00,12-28-006-AO-003,P. M. Sociocultural,10.78,4.36,5.99,
2016-03-01T00:00,12-28-006-AP-001,"Seromal, S.A.",7.31,-13.25,-5.13,
2016-04-01T00:00,12-28-006-AA-000,Alcobendas,17.56,9.68,13.36,8.57
2016-04-01T00:00,12-00-043-CC-000,C. Urbanístico Área Valdelacasa,"0,00","0,00","0,00",
2016-04-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.","0,00","0,00","0,00",
2016-04-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-28.15,"0,00",-28.15,
2016-04-01T00:00,12-00-041-HH-000,F. Deporte Alcobendas,"0,00","0,00","0,00",
2016-04-01T00:00,12-28-006-AO-001,P. Bienestar Social,"0,00","0,00","0,00",
2016-04-01T00:00,12-28-006-AO-002,P. M. Deportes,"0,00","0,00","0,00",
2016-04-01T00:00,12-28-006-AO-003,P. M. Sociocultural,"0,00","0,00","0,00",
2016-04-01T00:00,12-28-006-AP-001,"Seromal, S.A.",-6.64,-19.68,-16.56,
2016-05-01T00:00,12-28-006-AA-000,Alcobendas,27.21,4.22,17.27,6.97
2016-05-01T00:00,12-00-043-CC-000,C. Urbanístico Área Valdelacasa,"0,00","0,00","0,00",
2016-05-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-8.67,-19.79,-13.76,
2016-05-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-26.13,"0,00",-26.13,
2016-05-01T00:00,12-00-041-HH-000,F. Deporte Alcobendas,-13.02,3.1,-2.71,
2016-05-01T00:00,12-28-006-AO-001,P. Bienestar Social,7.29,-11.52,-1.35,
2016-05-01T00:00,12-28-006-AO-002,P. M. Deportes,4.09,0.69,1.59,
2016-05-01T00:00,12-28-006-AO-003,P. M. Sociocultural,22.4,2.1,7.15,
2016-05-01T00:00,12-28-006-AP-001,"Seromal, S.A.",-1.4,-12.92,-8.25,
2016-06-01T00:00,12-28-006-AA-000,Alcobendas,9.17,0.07,3.76,1.62
2016-06-01T00:00,12-00-043-CC-000,C. Urbanístico Área Valdelacasa,"30,00","0,00","30,00",
2016-06-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-11.5,-22.43,-15.3,
2016-06-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-25.23,"0,00",-25.23,
2016-06-01T00:00,12-00-041-HH-000,F. Deporte Alcobendas,-15.51,0.62,-5.29,
2016-06-01T00:00,12-28-006-AO-001,P. Bienestar Social,1.08,-3.69,-2.19,
2016-06-01T00:00,12-28-006-AO-002,P. M. Deportes,16.72,-1.56,6.24,
2016-06-01T00:00,12-28-006-AO-003,P. M. Sociocultural,1.08,-3.69,-2.19,
2016-06-01T00:00,12-28-006-AP-001,"Seromal, S.A.",3.65,-19.38,-8.55,
2016-07-01T00:00,12-28-006-AA-000,Alcobendas,23.08,3.41,11.14,7.56
2016-07-01T00:00,12-00-043-CC-000,C. Urbanístico Área Valdelacasa,"0,00","0,00","0,00",
2016-07-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-15.49,-16.98,-15.58,
2016-07-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-27.92,"0,00",-27.92,
2016-07-01T00:00,12-28-006-AO-001,P. Bienestar Social,14.19,-2.57,2.7,
2016-07-01T00:00,12-28-006-AO-002,P. M. Deportes,10.47,2.27,7.23,
2016-07-01T00:00,12-28-006-AO-003,P. M. Sociocultural,15.75,7.04,11.15,
2016-07-01T00:00,12-28-006-AP-001,"Seromal, S.A.",-0.27,-21.21,-11.19,
2016-08-01T00:00,12-28-006-AA-000,Alcobendas,21.74,17.74,20.16,13.91
2016-08-01T00:00,12-00-043-CC-000,C. Urbanístico Área Valdelacasa,-7.23,"0,00",-7.23,
2016-08-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-15.42,-15.14,-15.24,
2016-08-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,"-2,00","0,00","-2,00",
2016-08-01T00:00,12-28-006-AO-001,P. Bienestar Social,25.88,-0.69,8.43,
2016-08-01T00:00,12-28-006-AO-002,P. M. Deportes,13.31,5.35,5.59,
2016-08-01T00:00,12-28-006-AO-003,P. M. Sociocultural,26.96,9.32,11.73,
2016-08-01T00:00,12-28-006-AP-001,"Seromal, S.A.",33.78,27.53,29.44,
2016-09-01T00:00,12-28-006-AA-000,Alcobendas,28.51,15.89,19.16,20.63
2016-09-01T00:00,12-00-043-CC-000,C. Urbanístico Área Valdelacasa,-5.08,"0,00",-5.08,
2016-09-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-14.86,-17.45,-15.92,
2016-09-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-15.31,"0,00",-15.31,
2016-09-01T00:00,12-28-006-AO-001,P. Bienestar Social,30.21,4.92,13.92,
2016-09-01T00:00,12-28-006-AO-002,P. M. Deportes,23.99,5.35,15.14,
2016-09-01T00:00,12-28-006-AO-003,P. M. Sociocultural,29.29,33.09,32.82,
2016-09-01T00:00,12-28-006-AP-001,"Seromal, S.A.",37.55,23.24,29.03,
2016-10-01T00:00,12-28-006-AA-000,Alcobendas,18.52,9.54,15.07,17.67
2016-10-01T00:00,12-00-043-CC-000,C. Urbanístico Área Valdelacasa,"0,00","0,00","0,00",
2016-10-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-14.18,"-3,00",-13.84,
2016-10-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,25.76,"0,00",25.76,
2016-10-01T00:00,12-28-006-AO-001,P. Bienestar Social,17.24,0.56,9.67,
2016-10-01T00:00,12-28-006-AO-002,P. M. Deportes,17.29,1.52,7.93,
2016-10-01T00:00,12-28-006-AO-003,P. M. Sociocultural,42.53,36.34,38.59,
2016-10-01T00:00,12-28-006-AP-001,"Seromal, S.A.",35.62,17.5,24.54,
2016-11-01T00:00,12-28-006-AA-000,Alcobendas,13.21,19.5,17.26,15.72
2016-11-01T00:00,12-00-043-CC-000,C. Urbanístico Área Valdelacasa,0,0,0,
2016-11-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-15.62,-1.11,-13.36,
2016-11-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-26.87,0,-26.87,
2016-11-01T00:00,12-28-006-AO-001,P. Bienestar Social,16.73,-8.87,2.45,
2016-11-01T00:00,12-28-006-AO-002,P. M. Deportes,4.9,11.96,9.76,
2016-11-01T00:00,12-28-006-AO-003,P. M. Sociocultural,50.54,9.32,23.04,
2016-11-01T00:00,12-28-006-AP-001,"Seromal, S.A.",25.76,15.1,19.99,
2016-12-01T00:00,12-28-006-AA-000,Alcobendas,32.65,53.43,47.37,30.14
2016-12-01T00:00,12-00-043-CC-000,C. Urbanístico Área Valdelacasa,-9.8,0,-9.8,
2016-12-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-8.02,-5.29,-7.2,
2016-12-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-21.84,-27.51,-25.68,
2016-12-01T00:00,12-28-006-AO-001,P. Bienestar Social,7.59,-14.43,-8.04,
2016-12-01T00:00,12-28-006-AO-002,P. M. Deportes,20.29,2.04,8.42,
2016-12-01T00:00,12-28-006-AO-003,P. M. Sociocultural,16.64,-0.22,5.35,
2016-12-01T00:00,12-28-006-AP-001,"Seromal, S.A.",31.44,20.95,24.81,
2017-01-01T00:00,12-28-006-AA-000,Alcobendas,27.03,138.52,70.79,48.19
2017-01-01T00:00,12-00-043-CC-000,C. Urbanístico Área Valdelacasa,0,0,0,
2017-01-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-10.81,-1.86,-6.78,
2017-01-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-7.39,5,-2.61,
2017-01-01T00:00,12-28-006-AO-001,P. Bienestar Social,10.71,-2.44,2.16,
2017-01-01T00:00,12-28-006-AO-002,P. M. Deportes,10.58,10.22,10.38,
2017-01-01T00:00,12-28-006-AO-003,P. M. Sociocultural,20.61,9.04,13.19,
2017-01-01T00:00,12-28-006-AP-001,"Seromal, S.A.",30.52,23.6,24.75,
2017-02-01T00:00,12-28-006-AA-000,Alcobendas,27.03,131.89,69.28,48.21
2017-02-01T00:00,12-00-043-CC-000,C. Urbanístico Área Valdelacasa,0,0,0,
2017-02-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-18.33,-12.02,-14.21,
2017-02-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,5.27,0,5.27,
2017-02-01T00:00,12-28-006-AO-001,P. Bienestar Social,19.5,7.03,9.41,
2017-02-01T00:00,12-28-006-AO-002,P. M. Deportes,17.4,1.28,6.81,
2017-02-01T00:00,12-28-006-AO-003,P. M. Sociocultural,16.93,5.66,10.78,
2017-02-01T00:00,12-28-006-AP-001,"Seromal, S.A.",33.01,29.1,31.39,
2017-03-01T00:00,12-28-006-AA-000,Alcobendas,14.65,-0.73,7.59,9.86
2017-03-01T00:00,12-00-043-CC-000,C. Urbanístico Área Valdelacasa,-16.05,0,-16.05,
2017-03-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-10.77,-3.15,-10.19,
2017-03-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-15.84,-25.74,-20.51,
2017-03-01T00:00,12-28-006-AO-001,P. Bienestar Social,12.96,11.99,12.49,
2017-03-01T00:00,12-28-006-AO-002,P. M. Deportes,11.66,7.86,9.43,
2017-03-01T00:00,12-28-006-AO-003,P. M. Sociocultural,7.3,15.16,12.9,
2017-03-01T00:00,12-28-006-AP-001,"Seromal, S.A.",42.65,8.14,22.49,
2017-04-01T00:00,12-28-006-AA-000,Alcobendas,3.5,4.74,4.04,5.49
2017-04-01T00:00,12-00-043-CC-000,C. Urbanístico Área Valdelacasa,10.52,0,10.52,
2017-04-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-23.16,-13.31,-15.01,
2017-04-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-22.76,-15.02,-20.82,
2017-04-01T00:00,12-28-006-AO-001,P. Bienestar Social,13.33,-3.68,4.3,
2017-04-01T00:00,12-28-006-AO-002,P. M. Deportes,13.2,4.75,6.71,
2017-04-01T00:00,12-28-006-AO-003,P. M. Sociocultural,9.41,-2.04,2.55,
2017-04-01T00:00,12-28-006-AP-001,"Seromal, S.A.",37.98,18.5,26.56,
2017-05-01T00:00,12-28-006-AA-000,Alcobendas,4.46,20.59,14.35,12.84
2017-05-01T00:00,12-00-043-CC-000,C. Urbanístico Área Valdelacasa,0,0,0,
2017-05-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-10.91,-8.97,-10.75,
2017-05-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-19.68,-26.05,-21.89,
2017-05-01T00:00,12-28-006-AO-001,P. Bienestar Social,11.77,-1.2,7.8,
2017-05-01T00:00,12-28-006-AO-002,P. M. Deportes,16.77,-3.67,6.17,
2017-05-01T00:00,12-28-006-AO-003,P. M. Sociocultural,36.04,2.89,22.21,
2017-05-01T00:00,12-28-006-AP-001,"Seromal, S.A.",25.47,8.11,15.35,
2017-06-01T00:00,12-28-006-AA-000,Alcobendas,28.13,21.35,24.19,17.29
2017-06-01T00:00,12-00-043-CC-000,C. Urbanístico Área Valdelacasa,-20.72,0,-20.72,
2017-06-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-15.6,-10.33,-13.99,
2017-06-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-24.26,-29,-24.27,
2017-06-01T00:00,12-28-006-AO-001,P. Bienestar Social,12.04,-4.01,1.99,
2017-06-01T00:00,12-28-006-AO-002,P. M. Deportes,8.33,4.85,7.33,
2017-06-01T00:00,12-28-006-AO-003,P. M. Sociocultural,17.05,6.28,9.72,
2017-06-01T00:00,12-28-006-AP-001,"Seromal, S.A.",28.7,11.85,19.26,
2017-07-01T00:00,12-28-006-AA-000,Alcobendas,53.43,8.28,20.25,13.4
2017-07-01T00:00,12-00-043-CC-000,C. Urbanístico Área Valdelacasa,0,0,0,
2017-07-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-16.38,-5,-16.33,
2017-07-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,4.78,-25.46,-20.34,
2017-07-01T00:00,12-28-006-AO-001,P. Bienestar Social,4.74,-13.52,-4.54,
2017-07-01T00:00,12-28-006-AO-002,P. M. Deportes,5.92,-2.48,2.78,
2017-07-01T00:00,12-28-006-AO-003,P. M. Sociocultural,14.78,-2.06,7.04,
2017-07-01T00:00,12-28-006-AP-001,"Seromal, S.A.",30.74,19.9,23.58,
2017-08-01T00:00,12-28-006-AA-000,Alcobendas,22.62,30.56,27.74,20.69
2017-08-01T00:00,12-00-043-CC-000,C. Urbanístico Área Valdelacasa,0,0,0,
2017-08-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-17.44,-22,-17.55,
2017-08-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-26.63,-24,-26.16,
2017-08-01T00:00,12-28-006-AO-001,P. Bienestar Social,1.81,13.75,12.76,
2017-08-01T00:00,12-28-006-AO-002,P. M. Deportes,-0.22,0.25,0.08,
2017-08-01T00:00,12-28-006-AO-003,P. M. Sociocultural,4.23,18.58,11.43,
2017-08-01T00:00,12-28-006-AP-001,"Seromal, S.A.",43.38,8.01,21.62,
2017-09-01T00:00,12-28-006-AA-000,Alcobendas,32.67,16.09,26.79,21.27
2017-09-01T00:00,12-00-043-CC-000,C. Urbanístico Área Valdelacasa,-25.25,0,-25.25,
2017-09-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-17.98,-4.36,-15.13,
2017-09-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-25.43,-28,-27.43,
2017-09-01T00:00,12-28-006-AO-001,P. Bienestar Social,23.43,1.03,13.04,
2017-09-01T00:00,12-28-006-AO-002,P. M. Deportes,20.63,-2.01,9.18,
2017-09-01T00:00,12-28-006-AO-003,P. M. Sociocultural,29.65,17.31,22.12,
2017-09-01T00:00,12-28-006-AP-001,"Seromal, S.A.",29.31,-2.51,13.42,
2017-10-01T00:00,12-28-006-AA-000,Alcobendas,24.73,17.13,22.03,11.36
2017-10-01T00:00,12-00-043-CC-000,C. Urbanístico Área Valdelacasa,-20.23,0,-20.23,
2017-10-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-14.39,-9.14,-13.55,
2017-10-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-26.22,1.28,-13.55,
2017-10-01T00:00,12-28-006-AO-001,P. Bienestar Social,14.56,7.83,11.51,
2017-10-01T00:00,12-28-006-AO-002,P. M. Deportes,9.77,-11.97,-0.92,
2017-10-01T00:00,12-28-006-AO-003,P. M. Sociocultural,34.1,-8.46,9.63,
2017-10-01T00:00,12-28-006-AP-001,"Seromal, S.A.",-3.43,-9.88,-8.36,
2017-11-01T00:00,12-28-006-AA-000,Alcobendas,45.85,10.14,32.95,19.82
2017-11-01T00:00,12-00-043-CC-000,C. Urbanístico Área Valdelacasa,-27.37,0,-27.37,
2017-11-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-15.73,-7.92,-12.19,
2017-11-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-7.43,-28.46,-8.03,
2017-11-01T00:00,12-28-006-AO-001,P. Bienestar Social,24.02,9.89,13.29,
2017-11-01T00:00,12-28-006-AO-002,P. M. Deportes,15.89,8.57,10.85,
2017-11-01T00:00,12-28-006-AO-003,P. M. Sociocultural,12.47,-10.26,-1.59,
2017-11-01T00:00,12-28-006-AP-001,"Seromal, S.A.",-0.72,-4.95,-2.38,
2017-12-01T00:00,12-28-006-AA-000,Alcobendas,14.72,6.84,7.96,7.78
2017-12-01T00:00,12-00-043-CC-000,C. Urbanístico Área Valdelacasa,-27.83,0,-27.83,
